CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2021;ENTREES;2;0;0
464009;25/02/2021;SORTIES;2;0;0
464009;25/02/2021;ENTREES;3;0;0
464009;25/02/2021;SORTIES;3;0;0
464009;25/02/2021;ENTREES;4;0;0
464009;25/02/2021;SORTIES;4;0;0
464009;25/02/2021;ENTREES;5;0;3
464009;25/02/2021;SORTIES;5;0;2
464009;25/02/2021;ENTREES;6;1;8
464009;25/02/2021;SORTIES;6;0;0
464009;25/02/2021;ENTREES;7;5;21
464009;25/02/2021;SORTIES;7;0;2
464009;25/02/2021;ENTREES;8;5;14
464009;25/02/2021;SORTIES;8;0;3
464009;25/02/2021;ENTREES;9;10;4
464009;25/02/2021;SORTIES;9;1;1
464009;25/02/2021;ENTREES;10;7;3
464009;25/02/2021;SORTIES;10;3;1
464009;25/02/2021;ENTREES;11;5;1
464009;25/02/2021;SORTIES;11;3;4
464009;25/02/2021;ENTREES;12;7;0
464009;25/02/2021;SORTIES;12;6;1
464009;25/02/2021;ENTREES;13;14;4
464009;25/02/2021;SORTIES;13;4;2
464009;25/02/2021;ENTREES;14;6;2
464009;25/02/2021;SORTIES;14;4;2
464009;25/02/2021;ENTREES;15;3;1
464009;25/02/2021;SORTIES;15;10;2
464009;25/02/2021;ENTREES;16;1;3
464009;25/02/2021;SORTIES;16;14;10
464009;25/02/2021;ENTREES;17;0;5
464009;25/02/2021;SORTIES;17;13;23
464009;25/02/2021;ENTREES;18;0;1
464009;25/02/2021;SORTIES;18;5;21
464009;25/02/2021;ENTREES;19;0;2
464009;25/02/2021;SORTIES;19;1;0
464009;25/02/2021;ENTREES;20;0;0
464009;25/02/2021;SORTIES;20;0;0
464009;25/02/2021;ENTREES;21;0;1
464009;25/02/2021;SORTIES;21;0;0
464009;25/02/2021;ENTREES;22;0;0
464009;25/02/2021;SORTIES;22;0;1
464009;25/02/2021;ENTREES;23;0;0
464009;25/02/2021;SORTIES;23;0;0
464009;26/02/2021;ENTREES;0;0;0
464009;26/02/2021;SORTIES;0;0;0
464009;26/02/2021;ENTREES;1;0;0
464009;26/02/2021;SORTIES;1;0;0
