CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/02/2021;;24/02/2021 06:44;0;;25/02/2021 04:37;AB;464011
464011;25/02/2021;;25/02/2021 08:35;1;;25/02/2021 08:35;HO;464011
464011;25/02/2021;;25/02/2021 07:37;2;;25/02/2021 08:53;AB;464011
464011;25/02/2021;;25/02/2021 09:19;3;;25/02/2021 09:20;HO;464011
464011;25/02/2021;;25/02/2021 10:26;4;;25/02/2021 10:26;HO;464011
464011;25/02/2021;;25/02/2021 08:47;5;;25/02/2021 11:09;AB;464011
464011;25/02/2021;;25/02/2021 09:41;6;;25/02/2021 11:45;HO;464011
464011;25/02/2021;;25/02/2021 12:01;7;;25/02/2021 12:01;HO;464011
464011;25/02/2021;;25/02/2021 06:57;8;;25/02/2021 12:32;AB;464011
464011;25/02/2021;;25/02/2021 09:51;9;;25/02/2021 12:58;AB;464011
464011;25/02/2021;;25/02/2021 13:04;10;;25/02/2021 14:10;AB;464011
464011;25/02/2021;;25/02/2021 05:29;11;;25/02/2021 14:33;AB;464011
464011;25/02/2021;;25/02/2021 12:58;12;;25/02/2021 14:37;AB;464011
464011;25/02/2021;;25/02/2021 06:47;13;;25/02/2021 15:03;AB;464011
464011;25/02/2021;;25/02/2021 14:50;14;;25/02/2021 15:05;HO;464011
464011;25/02/2021;;25/02/2021 11:15;15;;25/02/2021 15:07;HO;464011
464011;25/02/2021;;25/02/2021 15:44;16;;25/02/2021 15:44;HO;464011
464011;25/02/2021;;25/02/2021 09:29;17;;25/02/2021 15:47;HO;464011
464011;25/02/2021;;25/02/2021 09:29;18;;25/02/2021 15:47;HO;464011
464011;25/02/2021;;25/02/2021 12:09;19;;25/02/2021 15:47;HO;464011
464011;25/02/2021;;25/02/2021 06:24;20;;25/02/2021 15:48;AB;464011
464011;25/02/2021;;25/02/2021 13:27;21;;25/02/2021 16:33;HO;464011
464011;25/02/2021;;25/02/2021 06:35;22;;25/02/2021 16:42;AB;464011
464011;25/02/2021;;25/02/2021 08:17;23;;25/02/2021 16:44;AB;464011
464011;25/02/2021;;25/02/2021 11:17;24;;25/02/2021 17:03;HO;464011
464011;25/02/2021;;25/02/2021 16:57;25;;25/02/2021 17:10;AB;464011
464011;25/02/2021;;24/02/2021 11:57;26;;25/02/2021 17:14;AB;464011
464011;25/02/2021;;25/02/2021 08:06;27;;25/02/2021 17:31;HO;464011
464011;25/02/2021;;25/02/2021 07:24;28;;25/02/2021 17:52;AB;464011
464011;25/02/2021;;25/02/2021 08:32;29;;25/02/2021 17:54;AB;464011
464011;25/02/2021;;25/02/2021 07:48;30;;25/02/2021 18:24;AB;464011
464011;25/02/2021;;25/02/2021 09:46;31;;25/02/2021 18:39;AB;464011
464011;25/02/2021;;25/02/2021 07:00;32;;25/02/2021 18:52;HO;464011
464011;25/02/2021;;25/02/2021 08:02;33;;25/02/2021 19:24;AB;464011
464011;25/02/2021;;25/02/2021 11:02;34;;25/02/2021 21:18;AB;464011
