CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/02/2021;;24/02/2021 15:08;0;;25/02/2021 06:47;AB;464006
464006;25/02/2021;;20/02/2021 08:32;1;;25/02/2021 09:30;AB;464006
464006;25/02/2021;;25/02/2021 10:40;2;;25/02/2021 12:35;HO;464006
464006;25/02/2021;;25/02/2021 13:45;3;;25/02/2021 13:46;HO;464006
464006;25/02/2021;;25/02/2021 08:46;4;;25/02/2021 15:58;AB;464006
464006;25/02/2021;;25/02/2021 06:24;5;;25/02/2021 16:20;AB;464006
464006;25/02/2021;;25/02/2021 07:48;6;;25/02/2021 16:56;AB;464006
464006;25/02/2021;;25/02/2021 15:05;7;;25/02/2021 17:33;HO;464006
464006;25/02/2021;;25/02/2021 16:35;8;;25/02/2021 18:05;HO;464006
464006;25/02/2021;;25/02/2021 06:38;9;;25/02/2021 18:30;AB;464006
