CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/02/2021;;24/02/2021 16:40;0;;25/02/2021 10:00;AB;464005
464005;25/02/2021;;24/02/2021 17:51;1;;25/02/2021 10:59;AB;464005
464005;25/02/2021;;25/02/2021 09:55;2;;25/02/2021 14:30;HO;464005
464005;25/02/2021;;25/02/2021 06:41;3;;25/02/2021 14:46;AB;464005
464005;25/02/2021;;25/02/2021 13:08;4;;25/02/2021 15:00;AB;464005
464005;25/02/2021;;25/02/2021 12:26;5;;25/02/2021 15:34;AB;464005
464005;25/02/2021;;25/02/2021 09:58;6;;25/02/2021 16:07;HO;464005
464005;25/02/2021;;25/02/2021 09:28;7;;25/02/2021 16:21;AB;464005
464005;25/02/2021;;25/02/2021 07:07;8;;25/02/2021 16:28;AB;464005
464005;25/02/2021;;25/02/2021 08:48;9;;25/02/2021 16:33;AB;464005
464005;25/02/2021;;25/02/2021 11:37;10;;25/02/2021 16:41;HO;464005
464005;25/02/2021;;25/02/2021 07:10;11;;25/02/2021 16:41;AB;464005
464005;25/02/2021;;25/02/2021 08:07;12;;25/02/2021 17:29;AB;464005
464005;25/02/2021;;25/02/2021 14:15;13;;25/02/2021 17:32;AB;464005
464005;25/02/2021;;25/02/2021 08:21;14;;25/02/2021 17:48;AB;464005
464005;25/02/2021;;25/02/2021 08:52;15;;25/02/2021 18:06;AB;464005
