CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2021;460;2;0;0
464010;25/02/2021;460;3;0;0
464010;25/02/2021;460;4;0;0
464010;25/02/2021;460;5;0;0
464010;25/02/2021;460;6;1;0
464010;25/02/2021;460;7;9;8
464010;25/02/2021;460;8;15;13
464010;25/02/2021;460;9;37;16
464010;25/02/2021;460;10;60;17
464010;25/02/2021;460;11;65;19
464010;25/02/2021;460;12;68;19
464010;25/02/2021;460;13;84;20
464010;25/02/2021;460;14;83;20
464010;25/02/2021;460;15;63;20
464010;25/02/2021;460;16;20;15
464010;25/02/2021;460;17;12;9
464010;25/02/2021;460;18;5;3
464010;25/02/2021;460;19;3;2
464010;25/02/2021;460;20;3;1
464010;25/02/2021;460;21;3;1
464010;25/02/2021;460;22;3;1
464010;25/02/2021;460;23;3;1
464010;26/02/2021;460;0;0;0
464010;26/02/2021;460;1;0;0
