CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/02/2021;;25/02/2021 08:44;0;;25/02/2021 09:40;HO;464003
464003;25/02/2021;;25/02/2021 09:59;1;;25/02/2021 10:27;HO;464003
464003;25/02/2021;;25/02/2021 09:28;2;;25/02/2021 10:47;HO;464003
464003;25/02/2021;;25/02/2021 07:14;3;;25/02/2021 10:53;AB;464003
464003;25/02/2021;;24/02/2021 18:14;4;;25/02/2021 10:58;AB;464003
464003;25/02/2021;;25/02/2021 07:37;5;;25/02/2021 11:23;AB;464003
464003;25/02/2021;;25/02/2021 07:12;6;;25/02/2021 11:26;AB;464003
464003;25/02/2021;;25/02/2021 08:35;7;;25/02/2021 11:30;AB;464003
464003;25/02/2021;;25/02/2021 10:25;8;;25/02/2021 12:00;HO;464003
464003;25/02/2021;;25/02/2021 10:06;9;;25/02/2021 12:29;HO;464003
464003;25/02/2021;;25/02/2021 10:24;10;;25/02/2021 12:51;HO;464003
464003;25/02/2021;;25/02/2021 08:17;11;;25/02/2021 12:58;AB;464003
464003;25/02/2021;;25/02/2021 10:48;12;;25/02/2021 13:04;AB;464003
464003;25/02/2021;;25/02/2021 10:26;13;;25/02/2021 13:06;HO;464003
464003;25/02/2021;;25/02/2021 10:07;14;;25/02/2021 13:33;HO;464003
464003;25/02/2021;;25/02/2021 12:04;15;;25/02/2021 13:52;HO;464003
464003;25/02/2021;;25/02/2021 12:27;16;;25/02/2021 14:04;HO;464003
464003;25/02/2021;;25/02/2021 10:08;17;;25/02/2021 14:07;HO;464003
464003;25/02/2021;;24/02/2021 17:32;18;;25/02/2021 15:03;AB;464003
464003;25/02/2021;;25/02/2021 06:26;19;;25/02/2021 15:06;AB;464003
464003;25/02/2021;;25/02/2021 10:48;20;;25/02/2021 15:09;HO;464003
464003;25/02/2021;;25/02/2021 13:23;21;;25/02/2021 15:18;AB;464003
464003;25/02/2021;;25/02/2021 11:09;22;;25/02/2021 15:31;HO;464003
464003;25/02/2021;;25/02/2021 14:45;23;;25/02/2021 15:46;HO;464003
464003;25/02/2021;;25/02/2021 07:44;24;;25/02/2021 15:49;AB;464003
464003;25/02/2021;;25/02/2021 09:08;25;;25/02/2021 16:03;AB;464003
464003;25/02/2021;;25/02/2021 14:07;26;;25/02/2021 16:04;HO;464003
464003;25/02/2021;;25/02/2021 06:49;27;;25/02/2021 16:08;AB;464003
464003;25/02/2021;;25/02/2021 11:44;28;;25/02/2021 16:26;HO;464003
464003;25/02/2021;;25/02/2021 05:29;29;;25/02/2021 16:34;AB;464003
464003;25/02/2021;;25/02/2021 08:35;30;;25/02/2021 16:43;AB;464003
464003;25/02/2021;;25/02/2021 08:26;31;;25/02/2021 16:49;HO;464003
464003;25/02/2021;;25/02/2021 07:17;32;;25/02/2021 16:56;AB;464003
464003;25/02/2021;;25/02/2021 07:06;33;;25/02/2021 16:56;AB;464003
464003;25/02/2021;;25/02/2021 07:46;34;;25/02/2021 16:58;AB;464003
464003;25/02/2021;;25/02/2021 14:19;35;;25/02/2021 17:02;HO;464003
464003;25/02/2021;;25/02/2021 08:03;36;;25/02/2021 17:03;AB;464003
464003;25/02/2021;;25/02/2021 14:52;37;;25/02/2021 17:10;HO;464003
464003;25/02/2021;;25/02/2021 13:41;38;;25/02/2021 17:25;HO;464003
464003;25/02/2021;;25/02/2021 08:10;39;;25/02/2021 17:29;AB;464003
464003;25/02/2021;;25/02/2021 07:25;40;;25/02/2021 17:35;AB;464003
464003;25/02/2021;;25/02/2021 15:37;41;;25/02/2021 17:38;HO;464003
464003;25/02/2021;;25/02/2021 08:46;42;;25/02/2021 17:38;AB;464003
464003;25/02/2021;;25/02/2021 12:54;43;;25/02/2021 17:38;AB;464003
464003;25/02/2021;;25/02/2021 13:40;44;;25/02/2021 17:40;HO;464003
464003;25/02/2021;;25/02/2021 13:40;45;;25/02/2021 17:41;HO;464003
464003;25/02/2021;;25/02/2021 13:02;46;;25/02/2021 17:47;AB;464003
464003;25/02/2021;;25/02/2021 12:49;47;;25/02/2021 17:51;AB;464003
464003;25/02/2021;;25/02/2021 08:18;48;;25/02/2021 17:51;AB;464003
464003;25/02/2021;;25/02/2021 07:59;49;;25/02/2021 17:56;HO;464003
464003;25/02/2021;;25/02/2021 08:07;50;;25/02/2021 17:56;AB;464003
464003;25/02/2021;;25/02/2021 15:15;51;;25/02/2021 17:58;AB;464003
464003;25/02/2021;;25/02/2021 07:06;52;;25/02/2021 18:13;HO;464003
464003;25/02/2021;;25/02/2021 07:06;53;;25/02/2021 18:16;AB;464003
464003;25/02/2021;;25/02/2021 08:15;54;;25/02/2021 18:16;AB;464003
464003;25/02/2021;;31/01/2021 15:49;55;;25/02/2021 18:17;AB;464003
464003;25/02/2021;;25/02/2021 07:51;56;;25/02/2021 18:20;AB;464003
464003;25/02/2021;;25/02/2021 07:53;57;;25/02/2021 18:27;AB;464003
464003;25/02/2021;;25/02/2021 09:17;58;;25/02/2021 18:46;AB;464003
464003;25/02/2021;;25/02/2021 09:52;59;;25/02/2021 18:54;AB;464003
464003;25/02/2021;;25/02/2021 07:07;60;;25/02/2021 19:06;AB;464003
464003;25/02/2021;;25/02/2021 07:18;61;;25/02/2021 19:12;AB;464003
464003;25/02/2021;;25/02/2021 08:43;62;;25/02/2021 19:24;AB;464003
464003;25/02/2021;;25/02/2021 11:00;63;;25/02/2021 19:26;AB;464003
