CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/10/2019;200;2;0;0
464005;11/10/2019;200;3;0;0
464005;11/10/2019;200;4;0;0
464005;11/10/2019;200;5;0;0
464005;11/10/2019;200;6;1;1
464005;11/10/2019;200;7;2;6
464005;11/10/2019;200;8;5;12
464005;11/10/2019;200;9;5;16
464005;11/10/2019;200;10;9;18
464005;11/10/2019;200;11;13;20
464005;11/10/2019;200;12;13;19
464005;11/10/2019;200;13;15;21
464005;11/10/2019;200;14;17;20
464005;11/10/2019;200;15;14;18
464005;11/10/2019;200;16;11;16
464005;11/10/2019;200;17;7;8
464005;11/10/2019;200;18;5;10
464005;11/10/2019;200;19;3;8
464005;11/10/2019;200;20;0;5
464005;11/10/2019;200;21;0;3
464005;11/10/2019;200;22;0;3
464005;11/10/2019;200;23;1;1
464005;12/10/2019;200;0;0;0
464005;12/10/2019;200;1;0;0
