CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2019;406;2;0;0
464003;11/10/2019;406;3;0;0
464003;11/10/2019;406;4;0;0
464003;11/10/2019;406;5;0;0
464003;11/10/2019;406;6;2;6
464003;11/10/2019;406;7;19;71
464003;11/10/2019;406;8;70;193
464003;11/10/2019;406;9;91;225
464003;11/10/2019;406;10;99;227
464003;11/10/2019;406;11;100;222
464003;11/10/2019;406;12;88;194
464003;11/10/2019;406;13;93;197
464003;11/10/2019;406;14;82;184
464003;11/10/2019;406;15;73;182
464003;11/10/2019;406;16;56;149
464003;11/10/2019;406;17;24;80
464003;11/10/2019;406;18;12;35
464003;11/10/2019;406;19;8;7
464003;11/10/2019;406;20;5;5
464003;11/10/2019;406;21;3;2
464003;11/10/2019;406;22;1;0
464003;11/10/2019;406;23;0;0
464003;12/10/2019;406;0;0;0
464003;12/10/2019;406;1;0;0
