CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2019;600;2;0;0
464007;11/10/2019;600;3;0;0
464007;11/10/2019;600;4;0;0
464007;11/10/2019;600;5;0;1
464007;11/10/2019;600;6;3;20
464007;11/10/2019;600;7;15;73
464007;11/10/2019;600;8;33;132
464007;11/10/2019;600;9;46;162
464007;11/10/2019;600;10;48;176
464007;11/10/2019;600;11;52;172
464007;11/10/2019;600;12;60;163
464007;11/10/2019;600;13;70;153
464007;11/10/2019;600;14;72;148
464007;11/10/2019;600;15;69;135
464007;11/10/2019;600;16;46;111
464007;11/10/2019;600;17;29;81
464007;11/10/2019;600;18;19;55
464007;11/10/2019;600;19;15;24
464007;11/10/2019;600;20;11;16
464007;11/10/2019;600;21;8;7
464007;11/10/2019;600;22;5;3
464007;11/10/2019;600;23;3;0
464007;12/10/2019;600;0;0;0
464007;12/10/2019;600;1;0;0
