CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2019;340;2;0;0
464009;11/10/2019;340;3;0;1
464009;11/10/2019;340;4;0;1
464009;11/10/2019;340;5;0;3
464009;11/10/2019;340;6;2;17
464009;11/10/2019;340;7;10;87
464009;11/10/2019;340;8;32;127
464009;11/10/2019;340;9;43;139
464009;11/10/2019;340;10;51;140
464009;11/10/2019;340;11;63;139
464009;11/10/2019;340;12;65;134
464009;11/10/2019;340;13;64;131
464009;11/10/2019;340;14;68;125
464009;11/10/2019;340;15;61;116
464009;11/10/2019;340;16;44;97
464009;11/10/2019;340;17;32;61
464009;11/10/2019;340;18;23;29
464009;11/10/2019;340;19;12;12
464009;11/10/2019;340;20;10;10
464009;11/10/2019;340;21;2;7
464009;11/10/2019;340;22;1;5
464009;11/10/2019;340;23;1;2
464009;12/10/2019;340;0;0;0
464009;12/10/2019;340;1;0;0
