CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2019;220;2;0;0
464008;11/10/2019;220;3;0;0
464008;11/10/2019;220;4;1;2
464008;11/10/2019;220;5;0;3
464008;11/10/2019;220;6;1;9
464008;11/10/2019;220;7;1;22
464008;11/10/2019;220;8;3;30
464008;11/10/2019;220;9;8;39
464008;11/10/2019;220;10;14;39
464008;11/10/2019;220;11;22;33
464008;11/10/2019;220;12;28;31
464008;11/10/2019;220;13;34;30
464008;11/10/2019;220;14;31;29
464008;11/10/2019;220;15;33;27
464008;11/10/2019;220;16;26;12
464008;11/10/2019;220;17;21;4
464008;11/10/2019;220;18;10;2
464008;11/10/2019;220;19;7;2
464008;11/10/2019;220;20;4;1
464008;11/10/2019;220;21;4;1
464008;11/10/2019;220;22;3;0
464008;11/10/2019;220;23;2;0
464008;12/10/2019;220;0;0;0
464008;12/10/2019;220;1;0;0
