CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/10/2019;130;2;0;0
464006;11/10/2019;130;3;0;0
464006;11/10/2019;130;4;0;0
464006;11/10/2019;130;5;0;0
464006;11/10/2019;130;6;0;6
464006;11/10/2019;130;7;1;10
464006;11/10/2019;130;8;1;11
464006;11/10/2019;130;9;1;12
464006;11/10/2019;130;10;3;13
464006;11/10/2019;130;11;2;13
464006;11/10/2019;130;12;5;13
464006;11/10/2019;130;13;3;14
464006;11/10/2019;130;14;4;15
464006;11/10/2019;130;15;4;13
464006;11/10/2019;130;16;3;5
464006;11/10/2019;130;17;4;2
464006;11/10/2019;130;18;2;1
464006;11/10/2019;130;19;1;0
464006;11/10/2019;130;20;0;0
464006;11/10/2019;130;21;0;0
464006;11/10/2019;130;22;0;0
464006;11/10/2019;130;23;0;0
464006;12/10/2019;130;0;0;0
464006;12/10/2019;130;1;0;0
