CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/10/2019;ENTREES;2;0;0
464003;11/10/2019;SORTIES;2;0;0
464003;11/10/2019;ENTREES;3;0;0
464003;11/10/2019;SORTIES;3;0;0
464003;11/10/2019;ENTREES;4;0;0
464003;11/10/2019;SORTIES;4;0;0
464003;11/10/2019;ENTREES;5;0;0
464003;11/10/2019;SORTIES;5;0;0
464003;11/10/2019;ENTREES;6;3;8
464003;11/10/2019;SORTIES;6;0;1
464003;11/10/2019;ENTREES;7;17;65
464003;11/10/2019;SORTIES;7;0;0
464003;11/10/2019;ENTREES;8;51;122
464003;11/10/2019;SORTIES;8;0;0
464003;11/10/2019;ENTREES;9;23;33
464003;11/10/2019;SORTIES;9;2;1
464003;11/10/2019;ENTREES;10;11;2
464003;11/10/2019;SORTIES;10;3;0
464003;11/10/2019;ENTREES;11;11;5
464003;11/10/2019;SORTIES;11;10;10
464003;11/10/2019;ENTREES;12;8;2
464003;11/10/2019;SORTIES;12;20;30
464003;11/10/2019;ENTREES;13;14;15
464003;11/10/2019;SORTIES;13;9;12
464003;11/10/2019;ENTREES;14;10;2
464003;11/10/2019;SORTIES;14;21;15
464003;11/10/2019;ENTREES;15;3;3
464003;11/10/2019;SORTIES;15;12;5
464003;11/10/2019;ENTREES;16;2;0
464003;11/10/2019;SORTIES;16;19;33
464003;11/10/2019;ENTREES;17;0;3
464003;11/10/2019;SORTIES;17;32;72
464003;11/10/2019;ENTREES;18;1;3
464003;11/10/2019;SORTIES;18;13;48
464003;11/10/2019;ENTREES;19;1;2
464003;11/10/2019;SORTIES;19;5;30
464003;11/10/2019;ENTREES;20;1;0
464003;11/10/2019;SORTIES;20;4;2
464003;11/10/2019;ENTREES;21;0;0
464003;11/10/2019;SORTIES;21;2;3
464003;11/10/2019;ENTREES;22;0;0
464003;11/10/2019;SORTIES;22;2;4
464003;11/10/2019;ENTREES;23;0;0
464003;11/10/2019;SORTIES;23;2;1
464003;12/10/2019;ENTREES;0;0;0
464003;12/10/2019;SORTIES;0;0;1
464003;12/10/2019;ENTREES;1;0;0
464003;12/10/2019;SORTIES;1;1;0
