CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2019;ENTREES;2;0;0
464001;11/10/2019;SORTIES;2;0;1
464001;11/10/2019;ENTREES;3;0;2
464001;11/10/2019;SORTIES;3;0;0
464001;11/10/2019;ENTREES;4;0;2
464001;11/10/2019;SORTIES;4;0;0
464001;11/10/2019;ENTREES;5;3;8
464001;11/10/2019;SORTIES;5;0;0
464001;11/10/2019;ENTREES;6;14;13
464001;11/10/2019;SORTIES;6;0;0
464001;11/10/2019;ENTREES;7;27;35
464001;11/10/2019;SORTIES;7;1;3
464001;11/10/2019;ENTREES;8;37;69
464001;11/10/2019;SORTIES;8;2;4
464001;11/10/2019;ENTREES;9;50;39
464001;11/10/2019;SORTIES;9;4;2
464001;11/10/2019;ENTREES;10;30;19
464001;11/10/2019;SORTIES;10;4;5
464001;11/10/2019;ENTREES;11;31;18
464001;11/10/2019;SORTIES;11;15;8
464001;11/10/2019;ENTREES;12;13;13
464001;11/10/2019;SORTIES;12;12;16
464001;11/10/2019;ENTREES;13;15;10
464001;11/10/2019;SORTIES;13;21;14
464001;11/10/2019;ENTREES;14;19;9
464001;11/10/2019;SORTIES;14;22;8
464001;11/10/2019;ENTREES;15;15;3
464001;11/10/2019;SORTIES;15;28;16
464001;11/10/2019;ENTREES;16;18;5
464001;11/10/2019;SORTIES;16;40;21
464001;11/10/2019;ENTREES;17;7;3
464001;11/10/2019;SORTIES;17;32;39
464001;11/10/2019;ENTREES;18;11;9
464001;11/10/2019;SORTIES;18;36;41
464001;11/10/2019;ENTREES;19;7;3
464001;11/10/2019;SORTIES;19;23;49
464001;11/10/2019;ENTREES;20;4;1
464001;11/10/2019;SORTIES;20;17;16
464001;11/10/2019;ENTREES;21;3;1
464001;11/10/2019;SORTIES;21;8;10
464001;11/10/2019;ENTREES;22;2;0
464001;11/10/2019;SORTIES;22;11;6
464001;11/10/2019;ENTREES;23;1;0
464001;11/10/2019;SORTIES;23;7;7
464001;12/10/2019;ENTREES;0;1;0
464001;12/10/2019;SORTIES;0;9;1
464001;12/10/2019;ENTREES;1;0;0
464001;12/10/2019;SORTIES;1;0;0
