CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/10/2019;ENTREES;2;0;0
464007;11/10/2019;SORTIES;2;0;0
464007;11/10/2019;ENTREES;3;0;0
464007;11/10/2019;SORTIES;3;1;0
464007;11/10/2019;ENTREES;4;0;0
464007;11/10/2019;SORTIES;4;0;0
464007;11/10/2019;ENTREES;5;1;3
464007;11/10/2019;SORTIES;5;0;0
464007;11/10/2019;ENTREES;6;4;19
464007;11/10/2019;SORTIES;6;0;0
464007;11/10/2019;ENTREES;7;12;56
464007;11/10/2019;SORTIES;7;0;3
464007;11/10/2019;ENTREES;8;18;60
464007;11/10/2019;SORTIES;8;0;1
464007;11/10/2019;ENTREES;9;14;33
464007;11/10/2019;SORTIES;9;1;3
464007;11/10/2019;ENTREES;10;12;16
464007;11/10/2019;SORTIES;10;10;2
464007;11/10/2019;ENTREES;11;13;13
464007;11/10/2019;SORTIES;11;9;17
464007;11/10/2019;ENTREES;12;15;9
464007;11/10/2019;SORTIES;12;7;18
464007;11/10/2019;ENTREES;13;16;8
464007;11/10/2019;SORTIES;13;6;18
464007;11/10/2019;ENTREES;14;18;8
464007;11/10/2019;SORTIES;14;16;13
464007;11/10/2019;ENTREES;15;8;5
464007;11/10/2019;SORTIES;15;11;18
464007;11/10/2019;ENTREES;16;3;7
464007;11/10/2019;SORTIES;16;26;31
464007;11/10/2019;ENTREES;17;3;5
464007;11/10/2019;SORTIES;17;20;35
464007;11/10/2019;ENTREES;18;5;4
464007;11/10/2019;SORTIES;18;15;30
464007;11/10/2019;ENTREES;19;5;1
464007;11/10/2019;SORTIES;19;9;32
464007;11/10/2019;ENTREES;20;1;2
464007;11/10/2019;SORTIES;20;5;10
464007;11/10/2019;ENTREES;21;0;0
464007;11/10/2019;SORTIES;21;3;9
464007;11/10/2019;ENTREES;22;1;0
464007;11/10/2019;SORTIES;22;4;4
464007;11/10/2019;ENTREES;23;0;1
464007;11/10/2019;SORTIES;23;2;5
464007;12/10/2019;ENTREES;0;0;0
464007;12/10/2019;SORTIES;0;1;2
464007;12/10/2019;ENTREES;1;0;0
464007;12/10/2019;SORTIES;1;0;0
