CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/10/2019;ENTREES;2;0;0
464008;11/10/2019;SORTIES;2;0;0
464008;11/10/2019;ENTREES;3;0;0
464008;11/10/2019;SORTIES;3;0;0
464008;11/10/2019;ENTREES;4;1;2
464008;11/10/2019;SORTIES;4;0;0
464008;11/10/2019;ENTREES;5;0;1
464008;11/10/2019;SORTIES;5;1;0
464008;11/10/2019;ENTREES;6;1;6
464008;11/10/2019;SORTIES;6;0;0
464008;11/10/2019;ENTREES;7;0;13
464008;11/10/2019;SORTIES;7;0;0
464008;11/10/2019;ENTREES;8;2;8
464008;11/10/2019;SORTIES;8;0;0
464008;11/10/2019;ENTREES;9;5;9
464008;11/10/2019;SORTIES;9;0;0
464008;11/10/2019;ENTREES;10;6;0
464008;11/10/2019;SORTIES;10;0;0
464008;11/10/2019;ENTREES;11;8;1
464008;11/10/2019;SORTIES;11;0;7
464008;11/10/2019;ENTREES;12;7;4
464008;11/10/2019;SORTIES;12;1;6
464008;11/10/2019;ENTREES;13;7;2
464008;11/10/2019;SORTIES;13;1;3
464008;11/10/2019;ENTREES;14;2;1
464008;11/10/2019;SORTIES;14;5;2
464008;11/10/2019;ENTREES;15;4;1
464008;11/10/2019;SORTIES;15;2;3
464008;11/10/2019;ENTREES;16;2;0
464008;11/10/2019;SORTIES;16;9;15
464008;11/10/2019;ENTREES;17;3;0
464008;11/10/2019;SORTIES;17;8;8
464008;11/10/2019;ENTREES;18;1;0
464008;11/10/2019;SORTIES;18;12;2
464008;11/10/2019;ENTREES;19;0;2
464008;11/10/2019;SORTIES;19;3;2
464008;11/10/2019;ENTREES;20;1;2
464008;11/10/2019;SORTIES;20;4;3
464008;11/10/2019;ENTREES;21;0;1
464008;11/10/2019;SORTIES;21;0;1
464008;11/10/2019;ENTREES;22;0;0
464008;11/10/2019;SORTIES;22;1;3
464008;11/10/2019;ENTREES;23;0;0
464008;11/10/2019;SORTIES;23;1;0
464008;12/10/2019;ENTREES;0;0;0
464008;12/10/2019;SORTIES;0;0;0
464008;12/10/2019;ENTREES;1;0;0
464008;12/10/2019;SORTIES;1;0;0
