CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2019;ENTREES;2;0;0
464010;11/10/2019;SORTIES;2;0;0
464010;11/10/2019;ENTREES;3;0;0
464010;11/10/2019;SORTIES;3;0;0
464010;11/10/2019;ENTREES;4;0;1
464010;11/10/2019;SORTIES;4;0;0
464010;11/10/2019;ENTREES;5;1;1
464010;11/10/2019;SORTIES;5;0;0
464010;11/10/2019;ENTREES;6;3;7
464010;11/10/2019;SORTIES;6;0;0
464010;11/10/2019;ENTREES;7;9;17
464010;11/10/2019;SORTIES;7;0;3
464010;11/10/2019;ENTREES;8;24;21
464010;11/10/2019;SORTIES;8;1;3
464010;11/10/2019;ENTREES;9;22;7
464010;11/10/2019;SORTIES;9;1;0
464010;11/10/2019;ENTREES;10;37;5
464010;11/10/2019;SORTIES;10;5;0
464010;11/10/2019;ENTREES;11;23;6
464010;11/10/2019;SORTIES;11;5;2
464010;11/10/2019;ENTREES;12;19;4
464010;11/10/2019;SORTIES;12;9;6
464010;11/10/2019;ENTREES;13;16;2
464010;11/10/2019;SORTIES;13;7;2
464010;11/10/2019;ENTREES;14;20;0
464010;11/10/2019;SORTIES;14;8;1
464010;11/10/2019;ENTREES;15;15;1
464010;11/10/2019;SORTIES;15;15;0
464010;11/10/2019;ENTREES;16;19;3
464010;11/10/2019;SORTIES;16;23;9
464010;11/10/2019;ENTREES;17;6;2
464010;11/10/2019;SORTIES;17;21;9
464010;11/10/2019;ENTREES;18;2;1
464010;11/10/2019;SORTIES;18;12;5
464010;11/10/2019;ENTREES;19;2;1
464010;11/10/2019;SORTIES;19;7;4
464010;11/10/2019;ENTREES;20;1;0
464010;11/10/2019;SORTIES;20;4;0
464010;11/10/2019;ENTREES;21;0;2
464010;11/10/2019;SORTIES;21;1;4
464010;11/10/2019;ENTREES;22;0;0
464010;11/10/2019;SORTIES;22;3;1
464010;11/10/2019;ENTREES;23;0;0
464010;11/10/2019;SORTIES;23;1;0
464010;12/10/2019;ENTREES;0;0;0
464010;12/10/2019;SORTIES;0;1;1
464010;12/10/2019;ENTREES;1;0;0
464010;12/10/2019;SORTIES;1;0;0
