CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/10/2019;107;2;0;0
464002;11/10/2019;107;3;0;0
464002;11/10/2019;107;4;0;0
464002;11/10/2019;107;5;0;0
464002;11/10/2019;107;6;0;3
464002;11/10/2019;107;7;2;13
464002;11/10/2019;107;8;4;21
464002;11/10/2019;107;9;4;21
464002;11/10/2019;107;10;4;22
464002;11/10/2019;107;11;5;22
464002;11/10/2019;107;12;5;23
464002;11/10/2019;107;13;5;24
464002;11/10/2019;107;14;6;24
464002;11/10/2019;107;15;6;24
464002;11/10/2019;107;16;7;27
464002;11/10/2019;107;17;8;29
464002;11/10/2019;107;18;8;30
464002;11/10/2019;107;19;9;32
464002;11/10/2019;107;20;10;33
464002;11/10/2019;107;21;10;34
464002;11/10/2019;107;22;10;34
464002;11/10/2019;107;23;10;34
464002;12/10/2019;107;0;0;0
464002;12/10/2019;107;1;0;0
