CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/10/2019;454;2;0;0
464001;11/10/2019;454;3;0;0
464001;11/10/2019;454;4;0;2
464001;11/10/2019;454;5;0;10
464001;11/10/2019;454;6;9;23
464001;11/10/2019;454;7;35;55
464001;11/10/2019;454;8;70;120
464001;11/10/2019;454;9;116;157
464001;11/10/2019;454;10;142;171
464001;11/10/2019;454;11;158;181
464001;11/10/2019;454;12;159;178
464001;11/10/2019;454;13;153;174
464001;11/10/2019;454;14;150;175
464001;11/10/2019;454;15;137;162
464001;11/10/2019;454;16;115;146
464001;11/10/2019;454;17;90;110
464001;11/10/2019;454;18;65;78
464001;11/10/2019;454;19;49;32
464001;11/10/2019;454;20;36;17
464001;11/10/2019;454;21;31;8
464001;11/10/2019;454;22;22;2
464001;11/10/2019;454;23;16;0
464001;12/10/2019;454;0;0;0
464001;12/10/2019;454;1;0;0
