CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/10/2019;ENTREES;2;0;0
464009;11/10/2019;SORTIES;2;0;0
464009;11/10/2019;ENTREES;3;0;1
464009;11/10/2019;SORTIES;3;0;0
464009;11/10/2019;ENTREES;4;1;0
464009;11/10/2019;SORTIES;4;0;0
464009;11/10/2019;ENTREES;5;0;2
464009;11/10/2019;SORTIES;5;0;0
464009;11/10/2019;ENTREES;6;2;17
464009;11/10/2019;SORTIES;6;0;3
464009;11/10/2019;ENTREES;7;8;70
464009;11/10/2019;SORTIES;7;0;0
464009;11/10/2019;ENTREES;8;22;43
464009;11/10/2019;SORTIES;8;0;3
464009;11/10/2019;ENTREES;9;12;13
464009;11/10/2019;SORTIES;9;1;1
464009;11/10/2019;ENTREES;10;13;4
464009;11/10/2019;SORTIES;10;5;3
464009;11/10/2019;ENTREES;11;15;5
464009;11/10/2019;SORTIES;11;3;6
464009;11/10/2019;ENTREES;12;9;3
464009;11/10/2019;SORTIES;12;7;8
464009;11/10/2019;ENTREES;13;9;5
464009;11/10/2019;SORTIES;13;10;8
464009;11/10/2019;ENTREES;14;13;3
464009;11/10/2019;SORTIES;14;9;9
464009;11/10/2019;ENTREES;15;6;2
464009;11/10/2019;SORTIES;15;13;11
464009;11/10/2019;ENTREES;16;5;7
464009;11/10/2019;SORTIES;16;22;26
464009;11/10/2019;ENTREES;17;5;3
464009;11/10/2019;SORTIES;17;17;39
464009;11/10/2019;ENTREES;18;5;1
464009;11/10/2019;SORTIES;18;14;33
464009;11/10/2019;ENTREES;19;1;1
464009;11/10/2019;SORTIES;19;12;18
464009;11/10/2019;ENTREES;20;1;2
464009;11/10/2019;SORTIES;20;3;4
464009;11/10/2019;ENTREES;21;0;1
464009;11/10/2019;SORTIES;21;8;4
464009;11/10/2019;ENTREES;22;0;1
464009;11/10/2019;SORTIES;22;1;3
464009;11/10/2019;ENTREES;23;0;0
464009;11/10/2019;SORTIES;23;0;3
464009;12/10/2019;ENTREES;0;0;0
464009;12/10/2019;SORTIES;0;1;0
464009;12/10/2019;ENTREES;1;0;0
464009;12/10/2019;SORTIES;1;0;0
