CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/10/2019;92;2;0;0
464004;11/10/2019;92;3;0;0
464004;11/10/2019;92;4;0;0
464004;11/10/2019;92;5;0;0
464004;11/10/2019;92;6;1;1
464004;11/10/2019;92;7;2;17
464004;11/10/2019;92;8;4;40
464004;11/10/2019;92;9;7;46
464004;11/10/2019;92;10;8;48
464004;11/10/2019;92;11;9;45
464004;11/10/2019;92;12;10;39
464004;11/10/2019;92;13;10;41
464004;11/10/2019;92;14;10;37
464004;11/10/2019;92;15;12;34
464004;11/10/2019;92;16;11;30
464004;11/10/2019;92;17;5;15
464004;11/10/2019;92;18;3;2
464004;11/10/2019;92;19;2;1
464004;11/10/2019;92;20;2;0
464004;11/10/2019;92;21;1;0
464004;11/10/2019;92;22;0;0
464004;11/10/2019;92;23;0;0
464004;12/10/2019;92;0;0;0
464004;12/10/2019;92;1;0;0
