CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/10/2019;460;2;0;0
464010;11/10/2019;460;3;0;0
464010;11/10/2019;460;4;0;0
464010;11/10/2019;460;5;0;1
464010;11/10/2019;460;6;3;8
464010;11/10/2019;460;7;12;22
464010;11/10/2019;460;8;35;40
464010;11/10/2019;460;9;56;47
464010;11/10/2019;460;10;88;52
464010;11/10/2019;460;11;106;56
464010;11/10/2019;460;12;116;54
464010;11/10/2019;460;13;125;54
464010;11/10/2019;460;14;137;53
464010;11/10/2019;460;15;137;54
464010;11/10/2019;460;16;133;48
464010;11/10/2019;460;17;118;41
464010;11/10/2019;460;18;108;37
464010;11/10/2019;460;19;103;34
464010;11/10/2019;460;20;100;34
464010;11/10/2019;460;21;99;32
464010;11/10/2019;460;22;96;31
464010;11/10/2019;460;23;95;31
464010;12/10/2019;460;0;0;0
464010;12/10/2019;460;1;0;0
