CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/01/2022;;08/01/2022 09:59;0;;08/01/2022 11:00;AB;464004
464004;08/01/2022;;05/01/2022 15:11;1;;08/01/2022 12:24;AB;464004
464004;08/01/2022;;07/01/2022 21:09;2;;08/01/2022 13:31;AB;464004
464004;08/01/2022;;08/01/2022 11:33;3;;08/01/2022 15:13;HO;464004
464004;08/01/2022;;08/01/2022 13:40;4;;08/01/2022 15:27;HO;464004
464004;08/01/2022;;08/01/2022 10:36;5;;08/01/2022 15:57;HO;464004
464004;08/01/2022;;08/01/2022 12:12;6;;08/01/2022 16:12;HO;464004
464004;08/01/2022;;08/01/2022 12:58;7;;08/01/2022 16:39;AB;464004
464004;08/01/2022;;08/01/2022 10:16;8;;08/01/2022 16:46;HO;464004
464004;08/01/2022;;08/01/2022 13:35;9;;08/01/2022 16:55;HO;464004
464004;08/01/2022;;05/01/2022 12:09;10;;08/01/2022 17:18;AB;464004
464004;08/01/2022;;08/01/2022 13:06;11;;08/01/2022 17:19;HO;464004
464004;08/01/2022;;08/01/2022 15:06;12;;08/01/2022 17:47;HO;464004
464004;08/01/2022;;08/01/2022 13:18;13;;08/01/2022 17:50;HO;464004
464004;08/01/2022;;08/01/2022 11:06;14;;08/01/2022 18:01;HO;464004
464004;08/01/2022;;08/01/2022 14:01;15;;08/01/2022 18:03;HO;464004
464004;08/01/2022;;08/01/2022 13:46;16;;08/01/2022 18:15;HO;464004
464004;08/01/2022;;08/01/2022 14:55;17;;08/01/2022 18:28;HO;464004
464004;08/01/2022;;08/01/2022 08:40;18;;08/01/2022 18:56;AB;464004
464004;08/01/2022;;08/01/2022 14:35;19;;08/01/2022 18:57;HO;464004
464004;08/01/2022;;08/01/2022 13:51;20;;08/01/2022 19:13;HO;464004
464004;08/01/2022;;08/01/2022 13:05;21;;08/01/2022 19:17;HO;464004
464004;08/01/2022;;08/01/2022 16:03;22;;08/01/2022 19:25;AB;464004
464004;08/01/2022;;08/01/2022 10:21;23;;08/01/2022 19:29;AB;464004
464004;08/01/2022;;08/01/2022 10:25;24;;08/01/2022 19:30;AB;464004
464004;08/01/2022;;08/01/2022 09:34;25;;08/01/2022 19:37;AB;464004
464004;08/01/2022;;08/01/2022 15:24;26;;08/01/2022 22:14;HO;464004
464004;08/01/2022;;08/01/2022 19:34;27;;08/01/2022 23:02;HO;464004
