CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/01/2022;92;2;0;0
464004;08/01/2022;92;3;0;0
464004;08/01/2022;92;4;0;0
464004;08/01/2022;92;5;0;0
464004;08/01/2022;92;6;0;0
464004;08/01/2022;92;7;0;0
464004;08/01/2022;92;8;0;1
464004;08/01/2022;92;9;0;3
464004;08/01/2022;92;10;2;5
464004;08/01/2022;92;11;4;4
464004;08/01/2022;92;12;5;4
464004;08/01/2022;92;13;12;3
464004;08/01/2022;92;14;15;3
464004;08/01/2022;92;15;14;3
464004;08/01/2022;92;16;11;3
464004;08/01/2022;92;17;8;2
464004;08/01/2022;92;18;3;1
464004;08/01/2022;92;19;2;0
464004;08/01/2022;92;20;2;0
464004;08/01/2022;92;21;2;0
464004;08/01/2022;92;22;1;0
464004;08/01/2022;92;23;0;1
464004;09/01/2022;92;0;0;0
464004;09/01/2022;92;1;0;0
