CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/01/2022;324;2;0;0
464011;08/01/2022;324;3;0;0
464011;08/01/2022;324;4;0;0
464011;08/01/2022;324;5;0;2
464011;08/01/2022;324;6;2;2
464011;08/01/2022;324;7;3;2
464011;08/01/2022;324;8;3;6
464011;08/01/2022;324;9;4;8
464011;08/01/2022;324;10;6;7
464011;08/01/2022;324;11;7;10
464011;08/01/2022;324;12;9;8
464011;08/01/2022;324;13;11;8
464011;08/01/2022;324;14;11;7
464011;08/01/2022;324;15;12;9
464011;08/01/2022;324;16;5;8
464011;08/01/2022;324;17;6;6
464011;08/01/2022;324;18;5;5
464011;08/01/2022;324;19;4;0
464011;08/01/2022;324;20;4;3
464011;08/01/2022;324;21;3;0
464011;08/01/2022;324;22;0;0
464011;08/01/2022;324;23;0;0
464011;09/01/2022;324;0;0;0
464011;09/01/2022;324;1;0;0
