CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2022;460;2;0;0
464010;08/01/2022;460;3;0;0
464010;08/01/2022;460;4;0;0
464010;08/01/2022;460;5;0;0
464010;08/01/2022;460;6;0;2
464010;08/01/2022;460;7;0;4
464010;08/01/2022;460;8;2;6
464010;08/01/2022;460;9;8;6
464010;08/01/2022;460;10;25;6
464010;08/01/2022;460;11;31;6
464010;08/01/2022;460;12;45;6
464010;08/01/2022;460;13;78;7
464010;08/01/2022;460;14;91;8
464010;08/01/2022;460;15;92;9
464010;08/01/2022;460;16;72;7
464010;08/01/2022;460;17;47;6
464010;08/01/2022;460;18;20;6
464010;08/01/2022;460;19;14;4
464010;08/01/2022;460;20;10;0
464010;08/01/2022;460;21;6;0
464010;08/01/2022;460;22;1;0
464010;08/01/2022;460;23;0;0
464010;09/01/2022;460;0;0;0
464010;09/01/2022;460;1;0;0
