CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;08/01/2022;;08/01/2022 08:09;0;;08/01/2022 08:09;HO;464011
464011;08/01/2022;;07/01/2022 08:31;1;;08/01/2022 08:50;AB;464011
464011;08/01/2022;;06/01/2022 12:18;2;;08/01/2022 10:13;AB;464011
464011;08/01/2022;;05/01/2022 11:17;3;;08/01/2022 10:52;AB;464011
464011;08/01/2022;;08/01/2022 10:41;4;;08/01/2022 10:52;HO;464011
464011;08/01/2022;;08/01/2022 07:53;5;;08/01/2022 11:23;HO;464011
464011;08/01/2022;;08/01/2022 09:38;6;;08/01/2022 12:19;HO;464011
464011;08/01/2022;;07/01/2022 21:43;7;;08/01/2022 12:26;AB;464011
464011;08/01/2022;;08/01/2022 05:34;8;;08/01/2022 12:36;AB;464011
464011;08/01/2022;;08/01/2022 10:46;9;;08/01/2022 12:37;HO;464011
464011;08/01/2022;;08/01/2022 08:01;10;;08/01/2022 12:45;AB;464011
464011;08/01/2022;;08/01/2022 08:24;11;;08/01/2022 12:52;AB;464011
464011;08/01/2022;;08/01/2022 09:35;12;;08/01/2022 13:03;AB;464011
464011;08/01/2022;;08/01/2022 06:54;13;;08/01/2022 13:22;HO;464011
464011;08/01/2022;;07/01/2022 19:35;14;;08/01/2022 14:00;AB;464011
464011;08/01/2022;;08/01/2022 11:34;15;;08/01/2022 14:23;AB;464011
464011;08/01/2022;;08/01/2022 12:16;16;;08/01/2022 14:24;HO;464011
464011;08/01/2022;;08/01/2022 14:07;17;;08/01/2022 14:24;AB;464011
464011;08/01/2022;;08/01/2022 14:27;18;;08/01/2022 14:27;HO;464011
464011;08/01/2022;;08/01/2022 05:42;19;;08/01/2022 14:28;AB;464011
464011;08/01/2022;;08/01/2022 10:36;20;;08/01/2022 14:39;HO;464011
464011;08/01/2022;;06/01/2022 14:28;21;;08/01/2022 14:42;AB;464011
464011;08/01/2022;;08/01/2022 06:59;22;;08/01/2022 14:53;HO;464011
464011;08/01/2022;;08/01/2022 12:55;23;;08/01/2022 14:57;HO;464011
464011;08/01/2022;;08/01/2022 15:13;24;;08/01/2022 15:14;HO;464011
464011;08/01/2022;;08/01/2022 11:04;25;;08/01/2022 15:26;HO;464011
464011;08/01/2022;;08/01/2022 11:43;26;;08/01/2022 15:51;AB;464011
464011;08/01/2022;;08/01/2022 11:46;27;;08/01/2022 16:28;HO;464011
464011;08/01/2022;;08/01/2022 15:51;28;;08/01/2022 16:39;HO;464011
464011;08/01/2022;;08/01/2022 14:56;29;;08/01/2022 16:40;AB;464011
464011;08/01/2022;;08/01/2022 14:02;30;;08/01/2022 16:53;HO;464011
464011;08/01/2022;;08/01/2022 14:33;31;;08/01/2022 16:54;HO;464011
464011;08/01/2022;;08/01/2022 12:32;32;;08/01/2022 16:55;HO;464011
464011;08/01/2022;;08/01/2022 14:55;33;;08/01/2022 16:55;HO;464011
464011;08/01/2022;;08/01/2022 13:04;34;;08/01/2022 16:56;HO;464011
464011;08/01/2022;;06/01/2022 01:19;35;;08/01/2022 17:00;AB;464011
464011;08/01/2022;;08/01/2022 17:18;36;;08/01/2022 17:19;HO;464011
464011;08/01/2022;;08/01/2022 12:16;37;;08/01/2022 17:21;AB;464011
464011;08/01/2022;;08/01/2022 12:29;38;;08/01/2022 17:26;AB;464011
464011;08/01/2022;;08/01/2022 11:18;39;;08/01/2022 17:56;AB;464011
464011;08/01/2022;;08/01/2022 15:52;40;;08/01/2022 18:01;AB;464011
464011;08/01/2022;;08/01/2022 12:54;41;;08/01/2022 18:07;HO;464011
464011;08/01/2022;;08/01/2022 15:41;42;;08/01/2022 18:11;HO;464011
464011;08/01/2022;;08/01/2022 18:08;43;;08/01/2022 18:29;HO;464011
464011;08/01/2022;;08/01/2022 18:30;44;;08/01/2022 18:31;HO;464011
464011;08/01/2022;;08/01/2022 08:53;45;;08/01/2022 18:41;AB;464011
464011;08/01/2022;;08/01/2022 18:49;46;;08/01/2022 18:51;HO;464011
464011;08/01/2022;;08/01/2022 18:10;47;;08/01/2022 18:54;AB;464011
464011;08/01/2022;;08/01/2022 19:07;48;;08/01/2022 19:08;HO;464011
464011;08/01/2022;;08/01/2022 15:16;49;;08/01/2022 19:13;AB;464011
464011;08/01/2022;;08/01/2022 08:10;50;;08/01/2022 19:14;AB;464011
464011;08/01/2022;;08/01/2022 17:04;51;;08/01/2022 19:29;AB;464011
464011;08/01/2022;;06/01/2022 22:33;52;;08/01/2022 19:30;AB;464011
464011;08/01/2022;;08/01/2022 10:44;53;;08/01/2022 19:43;AB;464011
464011;08/01/2022;;08/01/2022 09:17;54;;08/01/2022 19:47;AB;464011
464011;08/01/2022;;08/01/2022 18:28;55;;08/01/2022 19:47;HO;464011
464011;08/01/2022;;08/01/2022 20:15;56;;08/01/2022 20:15;HO;464011
464011;08/01/2022;;08/01/2022 15:59;57;;08/01/2022 21:02;AB;464011
464011;08/01/2022;;08/01/2022 17:27;58;;08/01/2022 21:03;HO;464011
464011;08/01/2022;;08/01/2022 17:37;59;;08/01/2022 21:45;AB;464011
464011;08/01/2022;;08/01/2022 13:10;60;;08/01/2022 21:46;AB;464011
464011;08/01/2022;;30/12/2021 07:09;61;;08/01/2022 22:03;AB;464011
464011;08/01/2022;;08/01/2022 14:18;62;;08/01/2022 22:15;AB;464011
464011;08/01/2022;;08/01/2022 13:49;63;;08/01/2022 22:19;HO;464011
464011;08/01/2022;;08/01/2022 13:40;64;;08/01/2022 22:20;HO;464011
464011;08/01/2022;;08/01/2022 14:31;65;;08/01/2022 22:20;HO;464011
