CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2022;600;2;0;1
464007;08/01/2022;600;3;0;1
464007;08/01/2022;600;4;0;1
464007;08/01/2022;600;5;1;2
464007;08/01/2022;600;6;1;4
464007;08/01/2022;600;7;2;7
464007;08/01/2022;600;8;4;20
464007;08/01/2022;600;9;6;35
464007;08/01/2022;600;10;8;49
464007;08/01/2022;600;11;15;50
464007;08/01/2022;600;12;21;52
464007;08/01/2022;600;13;35;52
464007;08/01/2022;600;14;42;58
464007;08/01/2022;600;15;41;55
464007;08/01/2022;600;16;34;50
464007;08/01/2022;600;17;21;38
464007;08/01/2022;600;18;8;30
464007;08/01/2022;600;19;3;9
464007;08/01/2022;600;20;4;2
464007;08/01/2022;600;21;2;0
464007;08/01/2022;600;22;2;0
464007;08/01/2022;600;23;0;0
464007;09/01/2022;600;0;0;0
464007;09/01/2022;600;1;0;0
