CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/01/2022;ENTREES;2;0;0
464002;08/01/2022;SORTIES;2;0;0
464002;08/01/2022;ENTREES;3;0;1
464002;08/01/2022;SORTIES;3;0;2
464002;08/01/2022;ENTREES;4;0;0
464002;08/01/2022;SORTIES;4;0;0
464002;08/01/2022;ENTREES;5;0;0
464002;08/01/2022;SORTIES;5;0;0
464002;08/01/2022;ENTREES;6;0;0
464002;08/01/2022;SORTIES;6;0;0
464002;08/01/2022;ENTREES;7;0;1
464002;08/01/2022;SORTIES;7;0;1
464002;08/01/2022;ENTREES;8;0;3
464002;08/01/2022;SORTIES;8;0;1
464002;08/01/2022;ENTREES;9;0;8
464002;08/01/2022;SORTIES;9;0;3
464002;08/01/2022;ENTREES;10;5;0
464002;08/01/2022;SORTIES;10;2;4
464002;08/01/2022;ENTREES;11;4;2
464002;08/01/2022;SORTIES;11;1;1
464002;08/01/2022;ENTREES;12;1;3
464002;08/01/2022;SORTIES;12;1;6
464002;08/01/2022;ENTREES;13;2;4
464002;08/01/2022;SORTIES;13;2;3
464002;08/01/2022;ENTREES;14;5;3
464002;08/01/2022;SORTIES;14;1;3
464002;08/01/2022;ENTREES;15;0;4
464002;08/01/2022;SORTIES;15;1;1
464002;08/01/2022;ENTREES;16;2;3
464002;08/01/2022;SORTIES;16;3;6
464002;08/01/2022;ENTREES;17;1;2
464002;08/01/2022;SORTIES;17;3;3
464002;08/01/2022;ENTREES;18;0;7
464002;08/01/2022;SORTIES;18;4;2
464002;08/01/2022;ENTREES;19;0;1
464002;08/01/2022;SORTIES;19;2;5
464002;08/01/2022;ENTREES;20;0;2
464002;08/01/2022;SORTIES;20;0;3
464002;08/01/2022;ENTREES;21;1;0
464002;08/01/2022;SORTIES;21;0;2
464002;08/01/2022;ENTREES;22;0;2
464002;08/01/2022;SORTIES;22;0;1
464002;08/01/2022;ENTREES;23;1;1
464002;08/01/2022;SORTIES;23;1;1
464002;09/01/2022;ENTREES;0;0;1
464002;09/01/2022;SORTIES;0;0;1
464002;09/01/2022;ENTREES;1;0;1
464002;09/01/2022;SORTIES;1;0;0
