CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/01/2022;ENTREES;2;0;0
464010;08/01/2022;SORTIES;2;0;0
464010;08/01/2022;ENTREES;3;0;0
464010;08/01/2022;SORTIES;3;0;0
464010;08/01/2022;ENTREES;4;0;0
464010;08/01/2022;SORTIES;4;0;0
464010;08/01/2022;ENTREES;5;0;1
464010;08/01/2022;SORTIES;5;0;0
464010;08/01/2022;ENTREES;6;0;2
464010;08/01/2022;SORTIES;6;0;0
464010;08/01/2022;ENTREES;7;1;3
464010;08/01/2022;SORTIES;7;0;1
464010;08/01/2022;ENTREES;8;2;2
464010;08/01/2022;SORTIES;8;0;0
464010;08/01/2022;ENTREES;9;6;0
464010;08/01/2022;SORTIES;9;0;0
464010;08/01/2022;ENTREES;10;17;1
464010;08/01/2022;SORTIES;10;0;1
464010;08/01/2022;ENTREES;11;13;0
464010;08/01/2022;SORTIES;11;7;0
464010;08/01/2022;ENTREES;12;20;0
464010;08/01/2022;SORTIES;12;6;0
464010;08/01/2022;ENTREES;13;36;3
464010;08/01/2022;SORTIES;13;3;2
464010;08/01/2022;ENTREES;14;21;1
464010;08/01/2022;SORTIES;14;8;0
464010;08/01/2022;ENTREES;15;11;1
464010;08/01/2022;SORTIES;15;10;0
464010;08/01/2022;ENTREES;16;3;1
464010;08/01/2022;SORTIES;16;23;3
464010;08/01/2022;ENTREES;17;4;0
464010;08/01/2022;SORTIES;17;29;1
464010;08/01/2022;ENTREES;18;2;1
464010;08/01/2022;SORTIES;18;29;1
464010;08/01/2022;ENTREES;19;2;0
464010;08/01/2022;SORTIES;19;8;2
464010;08/01/2022;ENTREES;20;1;0
464010;08/01/2022;SORTIES;20;5;4
464010;08/01/2022;ENTREES;21;0;0
464010;08/01/2022;SORTIES;21;4;2
464010;08/01/2022;ENTREES;22;1;0
464010;08/01/2022;SORTIES;22;6;0
464010;08/01/2022;ENTREES;23;0;0
464010;08/01/2022;SORTIES;23;1;0
464010;09/01/2022;ENTREES;0;0;0
464010;09/01/2022;SORTIES;0;1;1
464010;09/01/2022;ENTREES;1;0;0
464010;09/01/2022;SORTIES;1;0;0
