CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;08/01/2022;;08/01/2022 03:10;0;;08/01/2022 03:43;AB;464002
464002;08/01/2022;;07/01/2022 19:51;1;;08/01/2022 03:46;AB;464002
464002;08/01/2022;;08/01/2022 07:28;2;;08/01/2022 07:42;AB;464002
464002;08/01/2022;;06/01/2022 19:06;3;;08/01/2022 08:26;AB;464002
464002;08/01/2022;;08/01/2022 08:53;4;;08/01/2022 09:00;AB;464002
464002;08/01/2022;;07/01/2022 22:59;5;;08/01/2022 09:00;AB;464002
464002;08/01/2022;;08/01/2022 09:55;6;;08/01/2022 09:57;AB;464002
464002;08/01/2022;;08/01/2022 08:58;7;;08/01/2022 10:45;AB;464002
464002;08/01/2022;;08/01/2022 10:17;8;;08/01/2022 10:48;HO;464002
464002;08/01/2022;;08/01/2022 09:08;9;;08/01/2022 10:50;AB;464002
464002;08/01/2022;;08/01/2022 10:52;10;;08/01/2022 10:54;HO;464002
464002;08/01/2022;;07/01/2022 11:50;11;;08/01/2022 10:56;AB;464002
464002;08/01/2022;;08/01/2022 01:37;12;;08/01/2022 10:57;AB;464002
464002;08/01/2022;;08/01/2022 09:12;13;;08/01/2022 11:39;AB;464002
464002;08/01/2022;;08/01/2022 10:05;14;;08/01/2022 11:57;HO;464002
464002;08/01/2022;;07/01/2022 22:00;15;;08/01/2022 12:03;AB;464002
464002;08/01/2022;;08/01/2022 09:13;16;;08/01/2022 12:13;AB;464002
464002;08/01/2022;;08/01/2022 09:57;17;;08/01/2022 12:22;AB;464002
464002;08/01/2022;;07/01/2022 22:50;18;;08/01/2022 12:31;AB;464002
464002;08/01/2022;;07/01/2022 23:54;19;;08/01/2022 12:47;AB;464002
464002;08/01/2022;;07/01/2022 23:46;20;;08/01/2022 12:55;AB;464002
464002;08/01/2022;;08/01/2022 11:27;21;;08/01/2022 12:59;HO;464002
464002;08/01/2022;;08/01/2022 10:14;22;;08/01/2022 13:07;HO;464002
464002;08/01/2022;;04/01/2022 12:11;23;;08/01/2022 13:09;AB;464002
464002;08/01/2022;;08/01/2022 12:24;24;;08/01/2022 13:31;AB;464002
464002;08/01/2022;;08/01/2022 13:15;25;;08/01/2022 13:33;AB;464002
464002;08/01/2022;;08/01/2022 11:24;26;;08/01/2022 13:39;HO;464002
464002;08/01/2022;;08/01/2022 08:03;27;;08/01/2022 14:23;AB;464002
464002;08/01/2022;;07/01/2022 23:22;28;;08/01/2022 14:36;AB;464002
464002;08/01/2022;;08/01/2022 11:14;29;;08/01/2022 14:42;HO;464002
464002;08/01/2022;;07/01/2022 18:24;30;;08/01/2022 14:54;AB;464002
464002;08/01/2022;;08/01/2022 10:14;31;;08/01/2022 15:09;HO;464002
464002;08/01/2022;;08/01/2022 13:20;32;;08/01/2022 15:32;AB;464002
464002;08/01/2022;;08/01/2022 11:03;33;;08/01/2022 16:08;AB;464002
464002;08/01/2022;;08/01/2022 14:51;34;;08/01/2022 16:19;AB;464002
464002;08/01/2022;;08/01/2022 13:22;35;;08/01/2022 16:22;HO;464002
464002;08/01/2022;;08/01/2022 14:14;36;;08/01/2022 16:34;HO;464002
464002;08/01/2022;;08/01/2022 12:02;37;;08/01/2022 16:37;AB;464002
464002;08/01/2022;;08/01/2022 16:02;38;;08/01/2022 16:40;AB;464002
464002;08/01/2022;;08/01/2022 15:05;39;;08/01/2022 16:47;AB;464002
464002;08/01/2022;;08/01/2022 14:05;40;;08/01/2022 16:47;AB;464002
464002;08/01/2022;;08/01/2022 16:48;41;;08/01/2022 16:57;HO;464002
464002;08/01/2022;;07/01/2022 13:03;42;;08/01/2022 17:36;AB;464002
464002;08/01/2022;;08/01/2022 12:45;43;;08/01/2022 17:38;HO;464002
464002;08/01/2022;;08/01/2022 13:31;44;;08/01/2022 17:41;AB;464002
464002;08/01/2022;;08/01/2022 17:28;45;;08/01/2022 17:44;AB;464002
464002;08/01/2022;;08/01/2022 14:45;46;;08/01/2022 17:47;HO;464002
464002;08/01/2022;;08/01/2022 14:52;47;;08/01/2022 17:59;HO;464002
464002;08/01/2022;;08/01/2022 16:44;48;;08/01/2022 18:00;AB;464002
464002;08/01/2022;;08/01/2022 13:42;49;;08/01/2022 18:00;HO;464002
464002;08/01/2022;;08/01/2022 16:53;50;;08/01/2022 18:01;HO;464002
464002;08/01/2022;;08/01/2022 14:32;51;;08/01/2022 18:08;HO;464002
464002;08/01/2022;;08/01/2022 11:25;52;;08/01/2022 18:20;HO;464002
464002;08/01/2022;;08/01/2022 15:07;53;;08/01/2022 18:34;AB;464002
464002;08/01/2022;;08/01/2022 17:24;54;;08/01/2022 19:10;HO;464002
464002;08/01/2022;;08/01/2022 14:15;55;;08/01/2022 19:20;HO;464002
464002;08/01/2022;;08/01/2022 15:50;56;;08/01/2022 19:21;AB;464002
464002;08/01/2022;;08/01/2022 18:36;57;;08/01/2022 19:25;AB;464002
464002;08/01/2022;;08/01/2022 09:02;58;;08/01/2022 19:29;AB;464002
464002;08/01/2022;;08/01/2022 19:24;59;;08/01/2022 19:32;AB;464002
464002;08/01/2022;;08/01/2022 09:32;60;;08/01/2022 19:40;AB;464002
464002;08/01/2022;;08/01/2022 15:33;61;;08/01/2022 20:21;AB;464002
464002;08/01/2022;;08/01/2022 11:02;62;;08/01/2022 20:25;AB;464002
464002;08/01/2022;;08/01/2022 18:58;63;;08/01/2022 20:28;AB;464002
464002;08/01/2022;;08/01/2022 09:12;64;;08/01/2022 21:00;AB;464002
464002;08/01/2022;;08/01/2022 18:21;65;;08/01/2022 21:13;AB;464002
464002;08/01/2022;;08/01/2022 17:57;66;;08/01/2022 22:14;AB;464002
464002;08/01/2022;;08/01/2022 23:09;67;;08/01/2022 23:10;AB;464002
464002;08/01/2022;;08/01/2022 23:36;68;;08/01/2022 23:38;HO;464002
464002;09/01/2022;;08/01/2022 20:00;69;;09/01/2022 00:01;AB;464002
