CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/01/2022;;06/01/2022 17:11;0;;08/01/2022 07:05;AB;464009
464009;08/01/2022;;07/01/2022 18:29;1;;08/01/2022 08:03;AB;464009
464009;08/01/2022;;07/01/2022 18:29;2;;08/01/2022 08:12;AB;464009
464009;08/01/2022;;07/01/2022 15:08;3;;08/01/2022 09:20;AB;464009
464009;08/01/2022;;08/01/2022 07:45;4;;08/01/2022 10:01;HO;464009
464009;08/01/2022;;27/12/2021 20:06;5;;08/01/2022 10:19;AB;464009
464009;08/01/2022;;07/01/2022 16:23;6;;08/01/2022 10:25;AB;464009
464009;08/01/2022;;08/01/2022 10:30;7;;08/01/2022 10:53;AB;464009
464009;08/01/2022;;07/01/2022 13:18;8;;08/01/2022 10:55;AB;464009
464009;08/01/2022;;07/01/2022 19:16;9;;08/01/2022 11:27;AB;464009
464009;08/01/2022;;08/01/2022 09:21;10;;08/01/2022 11:34;HO;464009
464009;08/01/2022;;08/01/2022 12:10;11;;08/01/2022 12:44;AB;464009
464009;08/01/2022;;08/01/2022 13:22;12;;08/01/2022 13:25;HO;464009
464009;08/01/2022;;08/01/2022 10:27;13;;08/01/2022 13:36;HO;464009
464009;08/01/2022;;08/01/2022 05:27;14;;08/01/2022 13:50;AB;464009
464009;08/01/2022;;08/01/2022 10:24;15;;08/01/2022 14:02;HO;464009
464009;08/01/2022;;08/01/2022 08:33;16;;08/01/2022 14:21;HO;464009
464009;08/01/2022;;08/01/2022 11:00;17;;08/01/2022 14:23;HO;464009
464009;08/01/2022;;08/01/2022 13:20;18;;08/01/2022 14:32;AB;464009
464009;08/01/2022;;08/01/2022 10:07;19;;08/01/2022 14:43;HO;464009
464009;08/01/2022;;08/01/2022 12:01;20;;08/01/2022 14:48;HO;464009
464009;08/01/2022;;07/01/2022 11:11;21;;08/01/2022 14:58;AB;464009
464009;08/01/2022;;07/01/2022 17:27;22;;08/01/2022 15:01;AB;464009
464009;08/01/2022;;08/01/2022 00:08;23;;08/01/2022 15:07;AB;464009
464009;08/01/2022;;08/01/2022 10:19;24;;08/01/2022 15:16;HO;464009
464009;08/01/2022;;08/01/2022 13:57;25;;08/01/2022 15:20;AB;464009
464009;08/01/2022;;08/01/2022 07:42;26;;08/01/2022 15:29;HO;464009
464009;08/01/2022;;08/01/2022 09:07;27;;08/01/2022 15:38;AB;464009
464009;08/01/2022;;08/01/2022 13:12;28;;08/01/2022 15:38;AB;464009
464009;08/01/2022;;08/01/2022 13:36;29;;08/01/2022 15:39;HO;464009
464009;08/01/2022;;08/01/2022 12:11;30;;08/01/2022 15:41;HO;464009
464009;08/01/2022;;31/12/2021 06:08;31;;08/01/2022 15:44;AB;464009
464009;08/01/2022;;08/01/2022 13:47;32;;08/01/2022 15:47;HO;464009
464009;08/01/2022;;08/01/2022 08:50;33;;08/01/2022 15:59;AB;464009
464009;08/01/2022;;08/01/2022 13:07;34;;08/01/2022 16:00;HO;464009
464009;08/01/2022;;08/01/2022 11:54;35;;08/01/2022 16:03;HO;464009
464009;08/01/2022;;08/01/2022 14:50;36;;08/01/2022 16:19;HO;464009
464009;08/01/2022;;08/01/2022 12:51;37;;08/01/2022 16:22;HO;464009
464009;08/01/2022;;08/01/2022 13:55;38;;08/01/2022 16:25;HO;464009
464009;08/01/2022;;08/01/2022 13:18;39;;08/01/2022 16:45;HO;464009
464009;08/01/2022;;08/01/2022 15:37;40;;08/01/2022 16:47;AB;464009
464009;08/01/2022;;08/01/2022 13:39;41;;08/01/2022 16:50;HO;464009
464009;08/01/2022;;08/01/2022 14:49;42;;08/01/2022 16:50;HO;464009
464009;08/01/2022;;08/01/2022 14:01;43;;08/01/2022 16:59;HO;464009
464009;08/01/2022;;07/01/2022 10:09;44;;08/01/2022 17:06;HO;464009
464009;08/01/2022;;08/01/2022 13:49;45;;08/01/2022 17:09;HO;464009
464009;08/01/2022;;08/01/2022 17:13;46;;08/01/2022 17:16;AB;464009
464009;08/01/2022;;08/01/2022 14:03;47;;08/01/2022 17:21;HO;464009
464009;08/01/2022;;08/01/2022 13:40;48;;08/01/2022 17:35;HO;464009
464009;08/01/2022;;08/01/2022 14:49;49;;08/01/2022 17:38;HO;464009
464009;08/01/2022;;08/01/2022 08:03;50;;08/01/2022 17:51;AB;464009
464009;08/01/2022;;08/01/2022 15:11;51;;08/01/2022 17:56;HO;464009
464009;08/01/2022;;08/01/2022 13:31;52;;08/01/2022 17:58;AB;464009
464009;08/01/2022;;08/01/2022 11:44;53;;08/01/2022 17:58;HO;464009
464009;08/01/2022;;08/01/2022 12:44;54;;08/01/2022 17:58;HO;464009
464009;08/01/2022;;08/01/2022 10:45;55;;08/01/2022 17:58;HO;464009
464009;08/01/2022;;08/01/2022 13:34;56;;08/01/2022 18:01;HO;464009
464009;08/01/2022;;08/01/2022 08:09;57;;08/01/2022 18:05;AB;464009
464009;08/01/2022;;08/01/2022 13:06;58;;08/01/2022 18:06;HO;464009
464009;08/01/2022;;08/01/2022 11:57;59;;08/01/2022 18:07;HO;464009
464009;08/01/2022;;07/01/2022 23:28;60;;08/01/2022 18:08;AB;464009
464009;08/01/2022;;08/01/2022 15:50;61;;08/01/2022 18:09;HO;464009
464009;08/01/2022;;07/01/2022 08:16;62;;08/01/2022 18:23;AB;464009
464009;08/01/2022;;08/01/2022 08:05;63;;08/01/2022 18:25;AB;464009
464009;08/01/2022;;08/01/2022 08:35;64;;08/01/2022 18:51;HO;464009
464009;08/01/2022;;08/01/2022 09:42;65;;08/01/2022 19:12;AB;464009
464009;08/01/2022;;08/01/2022 12:36;66;;08/01/2022 19:12;HO;464009
464009;08/01/2022;;08/01/2022 08:48;67;;08/01/2022 19:17;AB;464009
464009;08/01/2022;;08/01/2022 09:15;68;;08/01/2022 19:25;AB;464009
464009;08/01/2022;;08/01/2022 11:11;69;;08/01/2022 19:31;AB;464009
464009;08/01/2022;;08/01/2022 11:12;70;;08/01/2022 19:31;AB;464009
464009;08/01/2022;;08/01/2022 12:14;71;;08/01/2022 19:36;HO;464009
464009;08/01/2022;;08/01/2022 08:16;72;;08/01/2022 19:46;AB;464009
464009;08/01/2022;;08/01/2022 15:19;73;;08/01/2022 19:48;HO;464009
464009;08/01/2022;;08/01/2022 19:33;74;;08/01/2022 19:49;HO;464009
464009;08/01/2022;;08/01/2022 15:37;75;;08/01/2022 20:09;HO;464009
464009;08/01/2022;;08/01/2022 08:32;76;;08/01/2022 20:10;HO;464009
464009;08/01/2022;;08/01/2022 12:29;77;;08/01/2022 20:10;AB;464009
464009;08/01/2022;;08/01/2022 15:36;78;;08/01/2022 20:11;AB;464009
464009;08/01/2022;;08/01/2022 10:16;79;;08/01/2022 20:39;AB;464009
464009;08/01/2022;;08/01/2022 12:03;80;;08/01/2022 20:43;AB;464009
464009;08/01/2022;;08/01/2022 14:15;81;;08/01/2022 21:06;HO;464009
464009;08/01/2022;;08/01/2022 17:40;82;;08/01/2022 21:21;HO;464009
464009;08/01/2022;;08/01/2022 18:18;83;;08/01/2022 22:36;AB;464009
