CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2022;340;2;0;1
464009;08/01/2022;340;3;0;1
464009;08/01/2022;340;4;0;1
464009;08/01/2022;340;5;0;2
464009;08/01/2022;340;6;1;2
464009;08/01/2022;340;7;3;2
464009;08/01/2022;340;8;6;6
464009;08/01/2022;340;9;8;8
464009;08/01/2022;340;10;12;6
464009;08/01/2022;340;11;15;7
464009;08/01/2022;340;12;21;10
464009;08/01/2022;340;13;30;13
464009;08/01/2022;340;14;31;11
464009;08/01/2022;340;15;30;6
464009;08/01/2022;340;16;21;6
464009;08/01/2022;340;17;13;7
464009;08/01/2022;340;18;8;5
464009;08/01/2022;340;19;5;0
464009;08/01/2022;340;20;3;0
464009;08/01/2022;340;21;1;0
464009;08/01/2022;340;22;1;0
464009;08/01/2022;340;23;1;0
464009;09/01/2022;340;0;0;1
464009;09/01/2022;340;1;0;1
