CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2022;406;2;0;0
464003;08/01/2022;406;3;0;0
464003;08/01/2022;406;4;0;0
464003;08/01/2022;406;5;0;0
464003;08/01/2022;406;6;0;0
464003;08/01/2022;406;7;0;4
464003;08/01/2022;406;8;2;4
464003;08/01/2022;406;9;22;5
464003;08/01/2022;406;10;37;6
464003;08/01/2022;406;11;40;10
464003;08/01/2022;406;12;38;10
464003;08/01/2022;406;13;45;11
464003;08/01/2022;406;14;53;13
464003;08/01/2022;406;15;45;10
464003;08/01/2022;406;16;33;7
464003;08/01/2022;406;17;17;7
464003;08/01/2022;406;18;6;5
464003;08/01/2022;406;19;2;3
464003;08/01/2022;406;20;1;3
464003;08/01/2022;406;21;1;3
464003;08/01/2022;406;22;0;0
464003;08/01/2022;406;23;0;0
464003;09/01/2022;406;0;0;0
464003;09/01/2022;406;1;0;0
