CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/01/2022;220;2;0;0
464008;08/01/2022;220;3;0;0
464008;08/01/2022;220;4;0;0
464008;08/01/2022;220;5;0;0
464008;08/01/2022;220;6;0;0
464008;08/01/2022;220;7;0;2
464008;08/01/2022;220;8;0;2
464008;08/01/2022;220;9;2;4
464008;08/01/2022;220;10;12;4
464008;08/01/2022;220;11;19;0
464008;08/01/2022;220;12;20;0
464008;08/01/2022;220;13;24;0
464008;08/01/2022;220;14;24;0
464008;08/01/2022;220;15;26;0
464008;08/01/2022;220;16;24;0
464008;08/01/2022;220;17;16;0
464008;08/01/2022;220;18;15;0
464008;08/01/2022;220;19;24;0
464008;08/01/2022;220;20;26;0
464008;08/01/2022;220;21;26;0
464008;08/01/2022;220;22;25;0
464008;08/01/2022;220;23;25;0
464008;09/01/2022;220;0;0;0
464008;09/01/2022;220;1;0;0
