CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2022;ENTREES;2;0;2
464007;08/01/2022;SORTIES;2;0;0
464007;08/01/2022;ENTREES;3;0;0
464007;08/01/2022;SORTIES;3;0;0
464007;08/01/2022;ENTREES;4;0;0
464007;08/01/2022;SORTIES;4;0;0
464007;08/01/2022;ENTREES;5;1;1
464007;08/01/2022;SORTIES;5;0;0
464007;08/01/2022;ENTREES;6;0;2
464007;08/01/2022;SORTIES;6;0;0
464007;08/01/2022;ENTREES;7;1;3
464007;08/01/2022;SORTIES;7;0;0
464007;08/01/2022;ENTREES;8;3;14
464007;08/01/2022;SORTIES;8;1;1
464007;08/01/2022;ENTREES;9;3;15
464007;08/01/2022;SORTIES;9;1;0
464007;08/01/2022;ENTREES;10;5;16
464007;08/01/2022;SORTIES;10;3;2
464007;08/01/2022;ENTREES;11;10;5
464007;08/01/2022;SORTIES;11;3;4
464007;08/01/2022;ENTREES;12;7;4
464007;08/01/2022;SORTIES;12;1;2
464007;08/01/2022;ENTREES;13;16;6
464007;08/01/2022;SORTIES;13;2;6
464007;08/01/2022;ENTREES;14;10;9
464007;08/01/2022;SORTIES;14;3;3
464007;08/01/2022;ENTREES;15;10;3
464007;08/01/2022;SORTIES;15;11;6
464007;08/01/2022;ENTREES;16;6;3
464007;08/01/2022;SORTIES;16;13;8
464007;08/01/2022;ENTREES;17;1;1
464007;08/01/2022;SORTIES;17;14;13
464007;08/01/2022;ENTREES;18;1;1
464007;08/01/2022;SORTIES;18;14;9
464007;08/01/2022;ENTREES;19;0;1
464007;08/01/2022;SORTIES;19;5;22
464007;08/01/2022;ENTREES;20;1;0
464007;08/01/2022;SORTIES;20;0;7
464007;08/01/2022;ENTREES;21;0;0
464007;08/01/2022;SORTIES;21;2;2
464007;08/01/2022;ENTREES;22;0;0
464007;08/01/2022;SORTIES;22;0;1
464007;08/01/2022;ENTREES;23;0;0
464007;08/01/2022;SORTIES;23;3;1
464007;09/01/2022;ENTREES;0;0;0
464007;09/01/2022;SORTIES;0;0;1
464007;09/01/2022;ENTREES;1;0;0
464007;09/01/2022;SORTIES;1;0;0
