CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2022;ENTREES;2;0;0
464003;08/01/2022;SORTIES;2;0;0
464003;08/01/2022;ENTREES;3;0;0
464003;08/01/2022;SORTIES;3;0;0
464003;08/01/2022;ENTREES;4;0;1
464003;08/01/2022;SORTIES;4;0;0
464003;08/01/2022;ENTREES;5;0;1
464003;08/01/2022;SORTIES;5;0;1
464003;08/01/2022;ENTREES;6;0;0
464003;08/01/2022;SORTIES;6;0;0
464003;08/01/2022;ENTREES;7;0;4
464003;08/01/2022;SORTIES;7;0;0
464003;08/01/2022;ENTREES;8;2;0
464003;08/01/2022;SORTIES;8;0;0
464003;08/01/2022;ENTREES;9;21;1
464003;08/01/2022;SORTIES;9;1;0
464003;08/01/2022;ENTREES;10;18;3
464003;08/01/2022;SORTIES;10;3;2
464003;08/01/2022;ENTREES;11;8;6
464003;08/01/2022;SORTIES;11;5;2
464003;08/01/2022;ENTREES;12;10;2
464003;08/01/2022;SORTIES;12;12;2
464003;08/01/2022;ENTREES;13;14;3
464003;08/01/2022;SORTIES;13;7;2
464003;08/01/2022;ENTREES;14;15;5
464003;08/01/2022;SORTIES;14;7;3
464003;08/01/2022;ENTREES;15;3;0
464003;08/01/2022;SORTIES;15;11;3
464003;08/01/2022;ENTREES;16;2;1
464003;08/01/2022;SORTIES;16;14;4
464003;08/01/2022;ENTREES;17;0;1
464003;08/01/2022;SORTIES;17;16;1
464003;08/01/2022;ENTREES;18;2;1
464003;08/01/2022;SORTIES;18;13;3
464003;08/01/2022;ENTREES;19;0;0
464003;08/01/2022;SORTIES;19;4;2
464003;08/01/2022;ENTREES;20;0;1
464003;08/01/2022;SORTIES;20;1;1
464003;08/01/2022;ENTREES;21;0;0
464003;08/01/2022;SORTIES;21;0;0
464003;08/01/2022;ENTREES;22;0;0
464003;08/01/2022;SORTIES;22;2;3
464003;08/01/2022;ENTREES;23;0;0
464003;08/01/2022;SORTIES;23;0;0
464003;09/01/2022;ENTREES;0;0;0
464003;09/01/2022;SORTIES;0;0;0
464003;09/01/2022;ENTREES;1;0;0
464003;09/01/2022;SORTIES;1;0;1
