CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2022;ENTREES;2;0;0
464001;08/01/2022;SORTIES;2;0;0
464001;08/01/2022;ENTREES;3;0;1
464001;08/01/2022;SORTIES;3;0;0
464001;08/01/2022;ENTREES;4;0;5
464001;08/01/2022;SORTIES;4;0;0
464001;08/01/2022;ENTREES;5;1;4
464001;08/01/2022;SORTIES;5;0;0
464001;08/01/2022;ENTREES;6;2;4
464001;08/01/2022;SORTIES;6;0;0
464001;08/01/2022;ENTREES;7;9;10
464001;08/01/2022;SORTIES;7;0;2
464001;08/01/2022;ENTREES;8;24;18
464001;08/01/2022;SORTIES;8;1;2
464001;08/01/2022;ENTREES;9;26;22
464001;08/01/2022;SORTIES;9;1;1
464001;08/01/2022;ENTREES;10;23;9
464001;08/01/2022;SORTIES;10;7;8
464001;08/01/2022;ENTREES;11;23;17
464001;08/01/2022;SORTIES;11;3;2
464001;08/01/2022;ENTREES;12;18;14
464001;08/01/2022;SORTIES;12;8;15
464001;08/01/2022;ENTREES;13;51;5
464001;08/01/2022;SORTIES;13;20;7
464001;08/01/2022;ENTREES;14;30;5
464001;08/01/2022;SORTIES;14;11;11
464001;08/01/2022;ENTREES;15;23;7
464001;08/01/2022;SORTIES;15;18;8
464001;08/01/2022;ENTREES;16;11;9
464001;08/01/2022;SORTIES;16;34;8
464001;08/01/2022;ENTREES;17;10;1
464001;08/01/2022;SORTIES;17;56;16
464001;08/01/2022;ENTREES;18;6;1
464001;08/01/2022;SORTIES;18;31;6
464001;08/01/2022;ENTREES;19;4;2
464001;08/01/2022;SORTIES;19;25;19
464001;08/01/2022;ENTREES;20;1;0
464001;08/01/2022;SORTIES;20;9;14
464001;08/01/2022;ENTREES;21;1;3
464001;08/01/2022;SORTIES;21;5;10
464001;08/01/2022;ENTREES;22;0;1
464001;08/01/2022;SORTIES;22;13;3
464001;08/01/2022;ENTREES;23;0;2
464001;08/01/2022;SORTIES;23;3;1
464001;09/01/2022;ENTREES;0;0;1
464001;09/01/2022;SORTIES;0;0;0
464001;09/01/2022;ENTREES;1;1;0
464001;09/01/2022;SORTIES;1;1;0
