CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/01/2022;;07/01/2022 09:21;0;;08/01/2022 03:23;AB;464005
464005;08/01/2022;;07/01/2022 15:31;1;;08/01/2022 09:52;AB;464005
464005;08/01/2022;;07/01/2022 16:30;2;;08/01/2022 11:07;AB;464005
464005;08/01/2022;;08/01/2022 07:41;3;;08/01/2022 11:13;AB;464005
464005;08/01/2022;;08/01/2022 10:54;4;;08/01/2022 14:34;HO;464005
464005;08/01/2022;;08/01/2022 11:39;5;;08/01/2022 14:43;HO;464005
464005;08/01/2022;;08/01/2022 12:39;6;;08/01/2022 15:18;AB;464005
464005;08/01/2022;;08/01/2022 13:40;7;;08/01/2022 15:54;HO;464005
464005;08/01/2022;;08/01/2022 13:25;8;;08/01/2022 15:57;HO;464005
464005;08/01/2022;;08/01/2022 11:02;9;;08/01/2022 16:05;HO;464005
464005;08/01/2022;;08/01/2022 08:27;10;;08/01/2022 16:08;AB;464005
464005;08/01/2022;;08/01/2022 13:07;11;;08/01/2022 16:24;AB;464005
464005;08/01/2022;;08/01/2022 13:45;12;;08/01/2022 17:04;HO;464005
464005;08/01/2022;;08/01/2022 15:35;13;;08/01/2022 17:14;AB;464005
464005;08/01/2022;;08/01/2022 09:43;14;;08/01/2022 17:31;AB;464005
464005;08/01/2022;;08/01/2022 13:13;15;;08/01/2022 17:38;HO;464005
464005;08/01/2022;;08/01/2022 14:32;16;;08/01/2022 17:38;HO;464005
464005;08/01/2022;;08/01/2022 08:52;17;;08/01/2022 18:04;AB;464005
464005;08/01/2022;;08/01/2022 12:17;18;;08/01/2022 18:20;HO;464005
464005;08/01/2022;;08/01/2022 10:22;19;;08/01/2022 19:02;AB;464005
464005;08/01/2022;;08/01/2022 16:16;20;;08/01/2022 19:03;HO;464005
464005;08/01/2022;;08/01/2022 16:30;21;;08/01/2022 19:23;AB;464005
464005;08/01/2022;;08/01/2022 12:00;22;;08/01/2022 20:14;HO;464005
464005;08/01/2022;;08/01/2022 11:40;23;;08/01/2022 20:33;HO;464005
464005;08/01/2022;;08/01/2022 09:02;24;;08/01/2022 20:37;AB;464005
464005;08/01/2022;;08/01/2022 12:03;25;;08/01/2022 21:00;AB;464005
464005;08/01/2022;;08/01/2022 12:23;26;;08/01/2022 21:41;AB;464005
464005;09/01/2022;;08/01/2022 12:19;27;;09/01/2022 00:13;HO;464005
