CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2022;454;2;0;1
464001;08/01/2022;454;3;0;2
464001;08/01/2022;454;4;0;7
464001;08/01/2022;454;5;1;11
464001;08/01/2022;454;6;3;15
464001;08/01/2022;454;7;12;23
464001;08/01/2022;454;8;35;39
464001;08/01/2022;454;9;60;60
464001;08/01/2022;454;10;76;61
464001;08/01/2022;454;11;96;76
464001;08/01/2022;454;12;106;75
464001;08/01/2022;454;13;137;73
464001;08/01/2022;454;14;156;67
464001;08/01/2022;454;15;161;66
464001;08/01/2022;454;16;138;67
464001;08/01/2022;454;17;92;52
464001;08/01/2022;454;18;67;47
464001;08/01/2022;454;19;46;30
464001;08/01/2022;454;20;38;16
464001;08/01/2022;454;21;34;9
464001;08/01/2022;454;22;21;7
464001;08/01/2022;454;23;18;8
464001;09/01/2022;454;0;0;1
464001;09/01/2022;454;1;0;1
