CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/03/2021;406;2;0;0
464003;20/03/2021;406;3;0;0
464003;20/03/2021;406;4;0;1
464003;20/03/2021;406;5;0;1
464003;20/03/2021;406;6;0;1
464003;20/03/2021;406;7;2;4
464003;20/03/2021;406;8;6;5
464003;20/03/2021;406;9;10;6
464003;20/03/2021;406;10;12;6
464003;20/03/2021;406;11;11;5
464003;20/03/2021;406;12;10;4
464003;20/03/2021;406;13;13;6
464003;20/03/2021;406;14;17;7
464003;20/03/2021;406;15;16;8
464003;20/03/2021;406;16;13;5
464003;20/03/2021;406;17;9;3
464003;20/03/2021;406;18;2;2
464003;20/03/2021;406;19;2;0
464003;20/03/2021;406;20;2;0
464003;20/03/2021;406;21;2;0
464003;20/03/2021;406;22;2;0
464003;20/03/2021;406;23;2;0
464003;21/03/2021;406;0;0;0
464003;21/03/2021;406;1;0;0
