CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2021;ENTREES;2;0;0
464007;20/03/2021;SORTIES;2;0;0
464007;20/03/2021;ENTREES;3;0;0
464007;20/03/2021;SORTIES;3;0;0
464007;20/03/2021;ENTREES;4;0;0
464007;20/03/2021;SORTIES;4;0;0
464007;20/03/2021;ENTREES;5;0;1
464007;20/03/2021;SORTIES;5;0;0
464007;20/03/2021;ENTREES;6;2;1
464007;20/03/2021;SORTIES;6;0;0
464007;20/03/2021;ENTREES;7;0;10
464007;20/03/2021;SORTIES;7;0;1
464007;20/03/2021;ENTREES;8;5;11
464007;20/03/2021;SORTIES;8;0;0
464007;20/03/2021;ENTREES;9;8;18
464007;20/03/2021;SORTIES;9;1;1
464007;20/03/2021;ENTREES;10;12;8
464007;20/03/2021;SORTIES;10;3;2
464007;20/03/2021;ENTREES;11;2;4
464007;20/03/2021;SORTIES;11;6;2
464007;20/03/2021;ENTREES;12;3;1
464007;20/03/2021;SORTIES;12;7;4
464007;20/03/2021;ENTREES;13;7;3
464007;20/03/2021;SORTIES;13;5;2
464007;20/03/2021;ENTREES;14;11;5
464007;20/03/2021;SORTIES;14;4;3
464007;20/03/2021;ENTREES;15;10;6
464007;20/03/2021;SORTIES;15;5;3
464007;20/03/2021;ENTREES;16;2;2
464007;20/03/2021;SORTIES;16;8;6
464007;20/03/2021;ENTREES;17;0;1
464007;20/03/2021;SORTIES;17;11;14
464007;20/03/2021;ENTREES;18;1;1
464007;20/03/2021;SORTIES;18;9;22
464007;20/03/2021;ENTREES;19;0;0
464007;20/03/2021;SORTIES;19;4;10
464007;20/03/2021;ENTREES;20;1;0
464007;20/03/2021;SORTIES;20;0;1
464007;20/03/2021;ENTREES;21;0;0
464007;20/03/2021;SORTIES;21;1;2
464007;20/03/2021;ENTREES;22;0;0
464007;20/03/2021;SORTIES;22;0;0
464007;20/03/2021;ENTREES;23;0;0
464007;20/03/2021;SORTIES;23;0;0
464007;21/03/2021;ENTREES;0;0;0
464007;21/03/2021;SORTIES;0;0;0
464007;21/03/2021;ENTREES;1;0;0
464007;21/03/2021;SORTIES;1;0;0
