CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2021;600;2;0;0
464007;20/03/2021;600;3;0;0
464007;20/03/2021;600;4;0;0
464007;20/03/2021;600;5;0;1
464007;20/03/2021;600;6;2;2
464007;20/03/2021;600;7;2;11
464007;20/03/2021;600;8;7;22
464007;20/03/2021;600;9;14;39
464007;20/03/2021;600;10;23;45
464007;20/03/2021;600;11;19;47
464007;20/03/2021;600;12;15;44
464007;20/03/2021;600;13;17;45
464007;20/03/2021;600;14;24;47
464007;20/03/2021;600;15;29;50
464007;20/03/2021;600;16;23;46
464007;20/03/2021;600;17;12;33
464007;20/03/2021;600;18;4;12
464007;20/03/2021;600;19;0;2
464007;20/03/2021;600;20;1;1
464007;20/03/2021;600;21;0;0
464007;20/03/2021;600;22;0;0
464007;20/03/2021;600;23;0;0
464007;21/03/2021;600;0;0;0
464007;21/03/2021;600;1;0;0
