CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2021;460;2;0;0
464010;20/03/2021;460;3;0;0
464010;20/03/2021;460;4;0;0
464010;20/03/2021;460;5;0;0
464010;20/03/2021;460;6;2;1
464010;20/03/2021;460;7;4;3
464010;20/03/2021;460;8;6;3
464010;20/03/2021;460;9;17;8
464010;20/03/2021;460;10;25;10
464010;20/03/2021;460;11;37;11
464010;20/03/2021;460;12;34;9
464010;20/03/2021;460;13;39;9
464010;20/03/2021;460;14;45;9
464010;20/03/2021;460;15;29;9
464010;20/03/2021;460;16;17;9
464010;20/03/2021;460;17;10;9
464010;20/03/2021;460;18;5;6
464010;20/03/2021;460;19;3;2
464010;20/03/2021;460;20;3;0
464010;20/03/2021;460;21;3;0
464010;20/03/2021;460;22;3;0
464010;20/03/2021;460;23;3;0
464010;21/03/2021;460;0;0;0
464010;21/03/2021;460;1;0;0
