CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/03/2021;;20/03/2021 07:05;0;;20/03/2021 09:33;AB;464011
464011;20/03/2021;;20/03/2021 07:43;1;;20/03/2021 09:54;AB;464011
464011;20/03/2021;;20/03/2021 10:53;2;;20/03/2021 10:54;HO;464011
464011;20/03/2021;;20/03/2021 10:54;3;;20/03/2021 10:55;HO;464011
464011;20/03/2021;;20/03/2021 10:18;4;;20/03/2021 11:12;HO;464011
464011;20/03/2021;;20/03/2021 09:44;5;;20/03/2021 11:47;HO;464011
464011;20/03/2021;;20/03/2021 11:54;6;;20/03/2021 11:56;AB;464011
464011;20/03/2021;;04/03/2021 15:51;7;;20/03/2021 12:04;AB;464011
464011;20/03/2021;;20/03/2021 12:19;8;;20/03/2021 12:20;HO;464011
464011;20/03/2021;;20/03/2021 13:07;9;;20/03/2021 13:07;HO;464011
464011;20/03/2021;;20/03/2021 10:28;10;;20/03/2021 13:23;HO;464011
464011;20/03/2021;;19/03/2021 17:32;11;;20/03/2021 13:51;AB;464011
464011;20/03/2021;;20/03/2021 05:30;12;;20/03/2021 13:52;AB;464011
464011;20/03/2021;;20/03/2021 10:55;13;;20/03/2021 15:30;AB;464011
464011;20/03/2021;;20/03/2021 06:57;14;;20/03/2021 15:33;AB;464011
464011;20/03/2021;;20/03/2021 11:21;15;;20/03/2021 15:45;AB;464011
464011;20/03/2021;;20/03/2021 15:04;16;;20/03/2021 15:50;AB;464011
464011;20/03/2021;;20/03/2021 11:39;17;;20/03/2021 16:05;HO;464011
464011;20/03/2021;;20/03/2021 11:37;18;;20/03/2021 16:26;HO;464011
464011;20/03/2021;;20/03/2021 16:40;19;;20/03/2021 16:41;HO;464011
464011;20/03/2021;;20/03/2021 12:11;20;;20/03/2021 16:53;AB;464011
464011;20/03/2021;;20/03/2021 10:53;21;;20/03/2021 16:56;HO;464011
464011;20/03/2021;;20/03/2021 14:12;22;;20/03/2021 17:34;HO;464011
464011;20/03/2021;;20/03/2021 15:21;23;;20/03/2021 17:39;HO;464011
464011;20/03/2021;;20/03/2021 10:57;24;;20/03/2021 17:56;HO;464011
464011;20/03/2021;;20/03/2021 15:10;25;;20/03/2021 18:05;HO;464011
464011;20/03/2021;;20/03/2021 16:09;26;;20/03/2021 18:16;HO;464011
464011;20/03/2021;;20/03/2021 18:20;27;;20/03/2021 18:23;HO;464011
464011;20/03/2021;;20/03/2021 18:28;28;;20/03/2021 18:28;HO;464011
464011;20/03/2021;;20/03/2021 09:33;29;;20/03/2021 18:56;HO;464011
464011;20/03/2021;;20/03/2021 19:00;30;;20/03/2021 19:01;HO;464011
464011;20/03/2021;;20/03/2021 09:27;31;;20/03/2021 19:05;AB;464011
464011;20/03/2021;;20/03/2021 16:14;32;;20/03/2021 19:07;AB;464011
464011;20/03/2021;;20/03/2021 09:06;33;;20/03/2021 19:16;AB;464011
464011;20/03/2021;;20/03/2021 11:25;34;;20/03/2021 19:20;AB;464011
464011;20/03/2021;;20/03/2021 12:42;35;;20/03/2021 21:34;AB;464011
