CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/03/2021;340;2;0;0
464009;20/03/2021;340;3;0;0
464009;20/03/2021;340;4;0;0
464009;20/03/2021;340;5;0;0
464009;20/03/2021;340;6;0;0
464009;20/03/2021;340;7;2;0
464009;20/03/2021;340;8;5;1
464009;20/03/2021;340;9;9;9
464009;20/03/2021;340;10;12;11
464009;20/03/2021;340;11;10;8
464009;20/03/2021;340;12;10;7
464009;20/03/2021;340;13;17;7
464009;20/03/2021;340;14;16;9
464009;20/03/2021;340;15;18;5
464009;20/03/2021;340;16;13;4
464009;20/03/2021;340;17;9;4
464009;20/03/2021;340;18;5;1
464009;20/03/2021;340;19;0;0
464009;20/03/2021;340;20;0;0
464009;20/03/2021;340;21;0;0
464009;20/03/2021;340;22;0;0
464009;20/03/2021;340;23;0;0
464009;21/03/2021;340;0;0;0
464009;21/03/2021;340;1;0;0
