CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/03/2021;;20/03/2021 07:45;0;;20/03/2021 08:50;AB;464003
464003;20/03/2021;;18/03/2021 12:20;1;;20/03/2021 09:28;AB;464003
464003;20/03/2021;;19/03/2021 15:55;2;;20/03/2021 09:50;AB;464003
464003;20/03/2021;;20/03/2021 10:43;3;;20/03/2021 10:59;HO;464003
464003;20/03/2021;;16/03/2021 17:43;4;;20/03/2021 10:59;AB;464003
464003;20/03/2021;;20/03/2021 09:26;5;;20/03/2021 11:18;HO;464003
464003;20/03/2021;;20/03/2021 09:08;6;;20/03/2021 11:24;HO;464003
464003;20/03/2021;;06/03/2021 11:11;7;;20/03/2021 11:33;AB;464003
464003;20/03/2021;;20/03/2021 08:34;8;;20/03/2021 11:38;HO;464003
464003;20/03/2021;;28/02/2021 14:41;9;;20/03/2021 11:57;AB;464003
464003;20/03/2021;;20/03/2021 12:00;10;;20/03/2021 12:01;AB;464003
464003;20/03/2021;;20/03/2021 09:52;11;;20/03/2021 12:07;AB;464003
464003;20/03/2021;;20/03/2021 04:54;12;;20/03/2021 12:32;AB;464003
464003;20/03/2021;;20/03/2021 08:00;13;;20/03/2021 12:39;AB;464003
464003;20/03/2021;;20/03/2021 10:26;14;;20/03/2021 12:43;HO;464003
464003;20/03/2021;;20/03/2021 09:50;15;;20/03/2021 12:44;HO;464003
464003;20/03/2021;;20/03/2021 07:13;16;;20/03/2021 12:49;HO;464003
464003;20/03/2021;;19/03/2021 17:32;17;;20/03/2021 12:55;AB;464003
464003;20/03/2021;;20/03/2021 07:51;18;;20/03/2021 13:00;HO;464003
464003;20/03/2021;;20/03/2021 11:57;19;;20/03/2021 14:21;HO;464003
464003;20/03/2021;;20/03/2021 12:31;20;;20/03/2021 14:34;AB;464003
464003;20/03/2021;;20/03/2021 09:27;21;;20/03/2021 14:39;HO;464003
464003;20/03/2021;;20/03/2021 13:25;22;;20/03/2021 14:58;HO;464003
464003;20/03/2021;;20/03/2021 13:55;23;;20/03/2021 15:04;AB;464003
464003;20/03/2021;;20/03/2021 12:32;24;;20/03/2021 15:16;HO;464003
464003;20/03/2021;;20/03/2021 14:11;25;;20/03/2021 15:21;HO;464003
464003;20/03/2021;;20/03/2021 10:09;26;;20/03/2021 15:37;HO;464003
464003;20/03/2021;;20/03/2021 07:06;27;;20/03/2021 15:52;AB;464003
464003;20/03/2021;;20/03/2021 13:18;28;;20/03/2021 16:16;HO;464003
464003;20/03/2021;;20/03/2021 11:31;29;;20/03/2021 16:16;AB;464003
464003;20/03/2021;;20/03/2021 14:08;30;;20/03/2021 16:17;AB;464003
464003;20/03/2021;;20/03/2021 14:59;31;;20/03/2021 16:43;HO;464003
464003;20/03/2021;;20/03/2021 14:02;32;;20/03/2021 16:56;AB;464003
464003;20/03/2021;;20/03/2021 15:21;33;;20/03/2021 16:59;HO;464003
464003;20/03/2021;;20/03/2021 12:46;34;;20/03/2021 17:04;HO;464003
464003;20/03/2021;;20/03/2021 09:07;35;;20/03/2021 17:46;AB;464003
464003;20/03/2021;;20/03/2021 14:28;36;;20/03/2021 17:48;HO;464003
464003;20/03/2021;;20/03/2021 14:49;37;;20/03/2021 17:49;HO;464003
464003;20/03/2021;;20/03/2021 14:53;38;;20/03/2021 17:53;HO;464003
464003;20/03/2021;;20/03/2021 09:11;39;;20/03/2021 17:59;AB;464003
464003;20/03/2021;;20/03/2021 14:07;40;;20/03/2021 18:01;HO;464003
464003;20/03/2021;;20/03/2021 13:54;41;;20/03/2021 18:02;HO;464003
464003;20/03/2021;;20/03/2021 08:54;42;;20/03/2021 18:07;HO;464003
464003;20/03/2021;;20/03/2021 08:54;43;;20/03/2021 18:07;HO;464003
464003;20/03/2021;;20/03/2021 15:52;44;;20/03/2021 18:08;AB;464003
464003;20/03/2021;;20/03/2021 15:39;45;;20/03/2021 18:09;HO;464003
464003;20/03/2021;;20/03/2021 08:23;46;;20/03/2021 18:29;AB;464003
464003;20/03/2021;;20/03/2021 08:35;47;;20/03/2021 18:32;HO;464003
464003;20/03/2021;;20/03/2021 13:38;48;;20/03/2021 18:40;HO;464003
464003;20/03/2021;;20/03/2021 10:41;49;;20/03/2021 19:29;AB;464003
464003;20/03/2021;;20/03/2021 07:34;50;;20/03/2021 19:43;AB;464003
