CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2021;ENTREES;2;0;0
464001;20/03/2021;SORTIES;2;0;0
464001;20/03/2021;ENTREES;3;0;2
464001;20/03/2021;SORTIES;3;0;0
464001;20/03/2021;ENTREES;4;0;4
464001;20/03/2021;SORTIES;4;0;0
464001;20/03/2021;ENTREES;5;1;3
464001;20/03/2021;SORTIES;5;0;0
464001;20/03/2021;ENTREES;6;1;1
464001;20/03/2021;SORTIES;6;0;0
464001;20/03/2021;ENTREES;7;12;12
464001;20/03/2021;SORTIES;7;0;1
464001;20/03/2021;ENTREES;8;23;17
464001;20/03/2021;SORTIES;8;1;3
464001;20/03/2021;ENTREES;9;37;23
464001;20/03/2021;SORTIES;9;2;3
464001;20/03/2021;ENTREES;10;28;10
464001;20/03/2021;SORTIES;10;6;4
464001;20/03/2021;ENTREES;11;13;8
464001;20/03/2021;SORTIES;11;11;5
464001;20/03/2021;ENTREES;12;34;13
464001;20/03/2021;SORTIES;12;11;15
464001;20/03/2021;ENTREES;13;13;6
464001;20/03/2021;SORTIES;13;8;6
464001;20/03/2021;ENTREES;14;33;3
464001;20/03/2021;SORTIES;14;16;8
464001;20/03/2021;ENTREES;15;15;3
464001;20/03/2021;SORTIES;15;17;6
464001;20/03/2021;ENTREES;16;7;6
464001;20/03/2021;SORTIES;16;32;12
464001;20/03/2021;ENTREES;17;1;7
464001;20/03/2021;SORTIES;17;56;11
464001;20/03/2021;ENTREES;18;2;2
464001;20/03/2021;SORTIES;18;39;22
464001;20/03/2021;ENTREES;19;0;1
464001;20/03/2021;SORTIES;19;15;21
464001;20/03/2021;ENTREES;20;0;0
464001;20/03/2021;SORTIES;20;3;3
464001;20/03/2021;ENTREES;21;0;0
464001;20/03/2021;SORTIES;21;1;8
464001;20/03/2021;ENTREES;22;2;0
464001;20/03/2021;SORTIES;22;2;0
464001;20/03/2021;ENTREES;23;0;0
464001;20/03/2021;SORTIES;23;0;0
464001;21/03/2021;ENTREES;0;0;0
464001;21/03/2021;SORTIES;0;0;0
464001;21/03/2021;ENTREES;1;0;0
464001;21/03/2021;SORTIES;1;0;0
