CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/03/2021;;17/03/2021 17:07;0;;20/03/2021 09:02;AB;464004
464004;20/03/2021;;20/03/2021 09:07;1;;20/03/2021 10:13;AB;464004
464004;20/03/2021;;20/03/2021 12:08;2;;20/03/2021 12:10;AB;464004
464004;20/03/2021;;20/03/2021 11:38;3;;20/03/2021 13:10;HO;464004
464004;20/03/2021;;20/03/2021 07:10;4;;20/03/2021 13:24;HO;464004
464004;20/03/2021;;20/03/2021 07:17;5;;20/03/2021 13:36;AB;464004
464004;20/03/2021;;20/03/2021 13:44;6;;20/03/2021 15:56;HO;464004
464004;20/03/2021;;20/03/2021 15:22;7;;20/03/2021 17:13;AB;464004
464004;20/03/2021;;20/03/2021 09:26;8;;20/03/2021 18:32;AB;464004
464004;20/03/2021;;20/03/2021 10:22;9;;20/03/2021 18:52;HO;464004
464004;20/03/2021;;20/03/2021 15:16;10;;20/03/2021 19:05;HO;464004
