CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/03/2021;;19/03/2021 16:50;0;;20/03/2021 07:32;AB;464002
464002;20/03/2021;;19/03/2021 17:51;1;;20/03/2021 09:32;AB;464002
464002;20/03/2021;;19/03/2021 17:14;2;;20/03/2021 09:37;AB;464002
464002;20/03/2021;;20/03/2021 09:35;3;;20/03/2021 10:19;AB;464002
464002;20/03/2021;;19/03/2021 08:36;4;;20/03/2021 10:40;AB;464002
464002;20/03/2021;;20/03/2021 08:44;5;;20/03/2021 11:32;AB;464002
464002;20/03/2021;;20/03/2021 11:41;6;;20/03/2021 11:48;HO;464002
464002;20/03/2021;;20/03/2021 07:28;7;;20/03/2021 11:51;HO;464002
464002;20/03/2021;;20/03/2021 09:59;8;;20/03/2021 11:54;AB;464002
464002;20/03/2021;;19/03/2021 23:37;9;;20/03/2021 11:56;AB;464002
464002;20/03/2021;;20/03/2021 10:13;10;;20/03/2021 11:56;HO;464002
464002;20/03/2021;;20/03/2021 10:56;11;;20/03/2021 12:03;AB;464002
464002;20/03/2021;;20/03/2021 11:38;12;;20/03/2021 12:25;AB;464002
464002;20/03/2021;;20/03/2021 12:09;13;;20/03/2021 12:26;HO;464002
464002;20/03/2021;;20/03/2021 06:04;14;;20/03/2021 12:32;AB;464002
464002;20/03/2021;;20/03/2021 09:36;15;;20/03/2021 13:00;HO;464002
464002;20/03/2021;;20/03/2021 12:28;16;;20/03/2021 13:07;AB;464002
464002;20/03/2021;;20/03/2021 12:45;17;;20/03/2021 13:12;AB;464002
464002;20/03/2021;;20/03/2021 07:55;18;;20/03/2021 13:13;AB;464002
464002;20/03/2021;;19/03/2021 17:52;19;;20/03/2021 13:16;AB;464002
464002;20/03/2021;;19/03/2021 22:24;20;;20/03/2021 13:27;AB;464002
464002;20/03/2021;;20/03/2021 07:17;21;;20/03/2021 13:44;AB;464002
464002;20/03/2021;;20/03/2021 12:36;22;;20/03/2021 13:57;AB;464002
464002;20/03/2021;;20/03/2021 12:06;23;;20/03/2021 14:17;HO;464002
464002;20/03/2021;;20/03/2021 12:51;24;;20/03/2021 14:44;HO;464002
464002;20/03/2021;;20/03/2021 12:20;25;;20/03/2021 14:45;AB;464002
464002;20/03/2021;;18/03/2021 22:24;26;;20/03/2021 14:49;AB;464002
464002;20/03/2021;;20/03/2021 13:25;27;;20/03/2021 14:54;HO;464002
464002;20/03/2021;;20/03/2021 10:40;28;;20/03/2021 14:55;HO;464002
464002;20/03/2021;;20/03/2021 11:59;29;;20/03/2021 15:11;HO;464002
464002;20/03/2021;;20/03/2021 14:03;30;;20/03/2021 15:14;HO;464002
464002;20/03/2021;;20/03/2021 13:32;31;;20/03/2021 15:16;AB;464002
464002;20/03/2021;;19/03/2021 16:05;32;;20/03/2021 15:41;AB;464002
464002;20/03/2021;;20/03/2021 14:21;33;;20/03/2021 16:02;HO;464002
464002;20/03/2021;;20/03/2021 11:55;34;;20/03/2021 16:02;HO;464002
464002;20/03/2021;;20/03/2021 14:40;35;;20/03/2021 16:10;HO;464002
464002;20/03/2021;;20/03/2021 13:48;36;;20/03/2021 16:37;HO;464002
464002;20/03/2021;;20/03/2021 14:37;37;;20/03/2021 16:39;AB;464002
464002;20/03/2021;;20/03/2021 13:01;38;;20/03/2021 16:43;AB;464002
464002;20/03/2021;;20/03/2021 13:52;39;;20/03/2021 16:51;HO;464002
464002;20/03/2021;;20/03/2021 14:22;40;;20/03/2021 16:51;HO;464002
464002;20/03/2021;;20/03/2021 14:30;41;;20/03/2021 16:51;HO;464002
464002;20/03/2021;;20/03/2021 14:09;42;;20/03/2021 17:06;HO;464002
464002;20/03/2021;;20/03/2021 14:19;43;;20/03/2021 17:07;HO;464002
464002;20/03/2021;;20/03/2021 11:24;44;;20/03/2021 17:19;HO;464002
464002;20/03/2021;;20/03/2021 16:36;45;;20/03/2021 17:23;AB;464002
464002;20/03/2021;;20/03/2021 13:25;46;;20/03/2021 17:24;HO;464002
464002;20/03/2021;;20/03/2021 14:00;47;;20/03/2021 17:33;HO;464002
464002;20/03/2021;;20/03/2021 17:10;48;;20/03/2021 17:40;AB;464002
464002;20/03/2021;;20/03/2021 14:17;49;;20/03/2021 17:49;HO;464002
464002;20/03/2021;;20/03/2021 15:22;50;;20/03/2021 17:51;AB;464002
464002;20/03/2021;;20/03/2021 13:12;51;;20/03/2021 17:54;HO;464002
464002;20/03/2021;;20/03/2021 13:23;52;;20/03/2021 17:59;AB;464002
464002;20/03/2021;;20/03/2021 11:28;53;;20/03/2021 18:04;AB;464002
464002;20/03/2021;;20/03/2021 15:53;54;;20/03/2021 18:05;AB;464002
464002;20/03/2021;;20/03/2021 16:37;55;;20/03/2021 18:09;HO;464002
464002;20/03/2021;;20/03/2021 08:25;56;;20/03/2021 18:14;HO;464002
464002;20/03/2021;;20/03/2021 16:45;57;;20/03/2021 18:23;AB;464002
464002;20/03/2021;;20/03/2021 15:36;58;;20/03/2021 18:27;AB;464002
464002;20/03/2021;;20/03/2021 09:32;59;;20/03/2021 18:33;AB;464002
464002;20/03/2021;;20/03/2021 14:43;60;;20/03/2021 18:35;HO;464002
464002;20/03/2021;;20/03/2021 09:10;61;;20/03/2021 18:43;AB;464002
464002;20/03/2021;;20/03/2021 14:36;62;;20/03/2021 18:51;HO;464002
464002;20/03/2021;;20/03/2021 18:42;63;;20/03/2021 18:57;AB;464002
464002;20/03/2021;;20/03/2021 13:55;64;;20/03/2021 19:00;AB;464002
464002;20/03/2021;;20/03/2021 08:30;65;;20/03/2021 19:23;AB;464002
464002;20/03/2021;;20/03/2021 09:32;66;;20/03/2021 19:25;AB;464002
464002;20/03/2021;;20/03/2021 19:24;67;;20/03/2021 19:43;AB;464002
464002;20/03/2021;;20/03/2021 13:53;68;;20/03/2021 19:52;AB;464002
464002;21/03/2021;;21/03/2021 00:13;69;;21/03/2021 01:19;AB;464002
