CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2021;454;2;0;0
464001;20/03/2021;454;3;0;2
464001;20/03/2021;454;4;0;6
464001;20/03/2021;454;5;1;9
464001;20/03/2021;454;6;2;10
464001;20/03/2021;454;7;14;21
464001;20/03/2021;454;8;36;35
464001;20/03/2021;454;9;71;55
464001;20/03/2021;454;10;93;61
464001;20/03/2021;454;11;95;64
464001;20/03/2021;454;12;118;62
464001;20/03/2021;454;13;123;62
464001;20/03/2021;454;14;140;57
464001;20/03/2021;454;15;138;54
464001;20/03/2021;454;16;113;48
464001;20/03/2021;454;17;58;44
464001;20/03/2021;454;18;21;24
464001;20/03/2021;454;19;6;4
464001;20/03/2021;454;20;3;1
464001;20/03/2021;454;21;2;0
464001;20/03/2021;454;22;2;0
464001;20/03/2021;454;23;2;0
464001;21/03/2021;454;0;0;0
464001;21/03/2021;454;1;0;0
