CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/03/2021;;19/03/2021 13:19;0;;20/03/2021 06:33;AB;464005
464005;20/03/2021;;19/03/2021 17:18;1;;20/03/2021 08:09;AB;464005
464005;20/03/2021;;19/03/2021 13:59;2;;20/03/2021 09:08;AB;464005
464005;20/03/2021;;20/03/2021 11:05;3;;20/03/2021 11:06;AB;464005
464005;20/03/2021;;20/03/2021 11:43;4;;20/03/2021 11:46;AB;464005
464005;20/03/2021;;15/03/2021 07:41;5;;20/03/2021 13:17;AB;464005
464005;20/03/2021;;19/03/2021 17:52;6;;20/03/2021 13:22;AB;464005
464005;20/03/2021;;20/03/2021 11:57;7;;20/03/2021 13:26;HO;464005
464005;20/03/2021;;20/03/2021 11:27;8;;20/03/2021 13:30;AB;464005
464005;20/03/2021;;20/03/2021 10:44;9;;20/03/2021 14:32;HO;464005
464005;20/03/2021;;20/03/2021 10:28;10;;20/03/2021 14:41;HO;464005
464005;20/03/2021;;20/03/2021 12:34;11;;20/03/2021 14:43;HO;464005
464005;20/03/2021;;20/03/2021 13:25;12;;20/03/2021 15:05;HO;464005
464005;20/03/2021;;20/03/2021 10:53;13;;20/03/2021 16:02;HO;464005
464005;20/03/2021;;20/03/2021 15:03;14;;20/03/2021 16:06;AB;464005
464005;20/03/2021;;20/03/2021 14:24;15;;20/03/2021 16:43;HO;464005
464005;20/03/2021;;20/03/2021 13:18;16;;20/03/2021 17:24;AB;464005
464005;20/03/2021;;20/03/2021 15:11;17;;20/03/2021 17:28;HO;464005
464005;20/03/2021;;20/03/2021 15:15;18;;20/03/2021 17:43;AB;464005
464005;20/03/2021;;20/03/2021 15:23;19;;20/03/2021 17:46;HO;464005
464005;20/03/2021;;20/03/2021 13:19;20;;20/03/2021 17:48;HO;464005
464005;20/03/2021;;20/03/2021 08:53;21;;20/03/2021 17:55;AB;464005
464005;20/03/2021;;20/03/2021 13:16;22;;20/03/2021 17:56;HO;464005
464005;20/03/2021;;20/03/2021 08:51;23;;20/03/2021 18:23;AB;464005
464005;20/03/2021;;20/03/2021 08:30;24;;20/03/2021 19:14;AB;464005
464005;20/03/2021;;20/03/2021 09:34;25;;20/03/2021 19:15;AB;464005
464005;20/03/2021;;20/03/2021 09:06;26;;20/03/2021 19:57;AB;464005
