CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/03/2021;220;2;0;0
464008;20/03/2021;220;3;0;0
464008;20/03/2021;220;4;0;3
464008;20/03/2021;220;5;0;3
464008;20/03/2021;220;6;1;3
464008;20/03/2021;220;7;1;4
464008;20/03/2021;220;8;2;5
464008;20/03/2021;220;9;8;7
464008;20/03/2021;220;10;10;9
464008;20/03/2021;220;11;12;7
464008;20/03/2021;220;12;14;8
464008;20/03/2021;220;13;14;5
464008;20/03/2021;220;14;13;7
464008;20/03/2021;220;15;13;7
464008;20/03/2021;220;16;13;8
464008;20/03/2021;220;17;8;4
464008;20/03/2021;220;18;7;3
464008;20/03/2021;220;19;5;2
464008;20/03/2021;220;20;5;1
464008;20/03/2021;220;21;5;1
464008;20/03/2021;220;22;5;1
464008;20/03/2021;220;23;5;1
464008;21/03/2021;220;0;0;0
464008;21/03/2021;220;1;0;0
