CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2021;ENTREES;2;0;0
464010;20/03/2021;SORTIES;2;0;0
464010;20/03/2021;ENTREES;3;0;0
464010;20/03/2021;SORTIES;3;0;0
464010;20/03/2021;ENTREES;4;0;0
464010;20/03/2021;SORTIES;4;0;0
464010;20/03/2021;ENTREES;5;0;0
464010;20/03/2021;SORTIES;5;0;0
464010;20/03/2021;ENTREES;6;2;1
464010;20/03/2021;SORTIES;6;0;0
464010;20/03/2021;ENTREES;7;2;3
464010;20/03/2021;SORTIES;7;0;1
464010;20/03/2021;ENTREES;8;2;1
464010;20/03/2021;SORTIES;8;0;1
464010;20/03/2021;ENTREES;9;12;5
464010;20/03/2021;SORTIES;9;1;0
464010;20/03/2021;ENTREES;10;10;2
464010;20/03/2021;SORTIES;10;2;0
464010;20/03/2021;ENTREES;11;15;3
464010;20/03/2021;SORTIES;11;3;2
464010;20/03/2021;ENTREES;12;4;0
464010;20/03/2021;SORTIES;12;7;2
464010;20/03/2021;ENTREES;13;11;0
464010;20/03/2021;SORTIES;13;6;0
464010;20/03/2021;ENTREES;14;10;1
464010;20/03/2021;SORTIES;14;4;1
464010;20/03/2021;ENTREES;15;4;1
464010;20/03/2021;SORTIES;15;20;1
464010;20/03/2021;ENTREES;16;2;0
464010;20/03/2021;SORTIES;16;14;0
464010;20/03/2021;ENTREES;17;3;0
464010;20/03/2021;SORTIES;17;10;0
464010;20/03/2021;ENTREES;18;2;0
464010;20/03/2021;SORTIES;18;7;3
464010;20/03/2021;ENTREES;19;0;0
464010;20/03/2021;SORTIES;19;2;4
464010;20/03/2021;ENTREES;20;0;0
464010;20/03/2021;SORTIES;20;0;3
464010;20/03/2021;ENTREES;21;1;0
464010;20/03/2021;SORTIES;21;1;0
464010;20/03/2021;ENTREES;22;0;0
464010;20/03/2021;SORTIES;22;0;0
464010;20/03/2021;ENTREES;23;0;0
464010;20/03/2021;SORTIES;23;0;0
464010;21/03/2021;ENTREES;0;0;0
464010;21/03/2021;SORTIES;0;0;0
464010;21/03/2021;ENTREES;1;0;0
464010;21/03/2021;SORTIES;1;0;0
