CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/03/2021;;19/03/2021 17:04;0;;20/03/2021 05:11;AB;464009
464009;20/03/2021;;18/03/2021 20:11;1;;20/03/2021 07:49;AB;464009
464009;20/03/2021;;19/03/2021 18:21;2;;20/03/2021 08:02;AB;464009
464009;20/03/2021;;15/03/2021 18:14;3;;20/03/2021 09:03;AB;464009
464009;20/03/2021;;20/03/2021 09:48;4;;20/03/2021 09:52;AB;464009
464009;20/03/2021;;20/03/2021 10:23;5;;20/03/2021 10:23;HO;464009
464009;20/03/2021;;20/03/2021 09:55;6;;20/03/2021 11:05;HO;464009
464009;20/03/2021;;19/03/2021 23:40;7;;20/03/2021 11:14;AB;464009
464009;20/03/2021;;20/03/2021 08:54;8;;20/03/2021 11:42;HO;464009
464009;20/03/2021;;20/03/2021 09:22;9;;20/03/2021 11:43;AB;464009
464009;20/03/2021;;20/03/2021 07:59;10;;20/03/2021 11:46;HO;464009
464009;20/03/2021;;20/03/2021 09:14;11;;20/03/2021 11:47;AB;464009
464009;20/03/2021;;20/03/2021 09:37;12;;20/03/2021 11:48;AB;464009
464009;20/03/2021;;19/03/2021 16:50;13;;20/03/2021 12:14;AB;464009
464009;20/03/2021;;20/03/2021 10:30;14;;20/03/2021 12:44;HO;464009
464009;20/03/2021;;20/03/2021 13:27;15;;20/03/2021 13:33;AB;464009
464009;20/03/2021;;20/03/2021 11:05;16;;20/03/2021 13:38;HO;464009
464009;20/03/2021;;19/03/2021 16:54;17;;20/03/2021 13:40;AB;464009
464009;20/03/2021;;20/03/2021 09:05;18;;20/03/2021 13:48;HO;464009
464009;20/03/2021;;20/03/2021 09:28;19;;20/03/2021 14:03;HO;464009
464009;20/03/2021;;20/03/2021 07:15;20;;20/03/2021 14:45;AB;464009
464009;20/03/2021;;20/03/2021 10:40;21;;20/03/2021 14:57;HO;464009
464009;20/03/2021;;20/03/2021 13:18;22;;20/03/2021 14:59;HO;464009
464009;20/03/2021;;20/03/2021 09:09;23;;20/03/2021 15:10;AB;464009
464009;20/03/2021;;20/03/2021 08:51;24;;20/03/2021 15:22;AB;464009
464009;20/03/2021;;20/03/2021 09:05;25;;20/03/2021 15:34;AB;464009
464009;20/03/2021;;20/03/2021 14:39;26;;20/03/2021 15:49;AB;464009
464009;20/03/2021;;20/03/2021 14:15;27;;20/03/2021 15:50;HO;464009
464009;20/03/2021;;20/03/2021 12:48;28;;20/03/2021 15:59;HO;464009
464009;20/03/2021;;20/03/2021 14:31;29;;20/03/2021 16:05;AB;464009
464009;20/03/2021;;20/03/2021 13:36;30;;20/03/2021 16:06;HO;464009
464009;20/03/2021;;20/03/2021 13:20;31;;20/03/2021 16:18;HO;464009
464009;20/03/2021;;20/03/2021 10:56;32;;20/03/2021 16:32;HO;464009
464009;20/03/2021;;20/03/2021 13:46;33;;20/03/2021 16:39;AB;464009
464009;20/03/2021;;20/03/2021 14:07;34;;20/03/2021 16:47;HO;464009
464009;20/03/2021;;20/03/2021 13:50;35;;20/03/2021 16:47;HO;464009
464009;20/03/2021;;20/03/2021 16:59;36;;20/03/2021 17:01;AB;464009
464009;20/03/2021;;20/03/2021 13:39;37;;20/03/2021 17:11;HO;464009
464009;20/03/2021;;20/03/2021 15:20;38;;20/03/2021 17:14;HO;464009
464009;20/03/2021;;20/03/2021 15:10;39;;20/03/2021 17:24;HO;464009
464009;20/03/2021;;20/03/2021 13:06;40;;20/03/2021 17:36;HO;464009
464009;20/03/2021;;20/03/2021 14:23;41;;20/03/2021 17:56;AB;464009
464009;20/03/2021;;20/03/2021 09:04;42;;20/03/2021 18:07;AB;464009
464009;20/03/2021;;20/03/2021 09:16;43;;20/03/2021 18:10;HO;464009
464009;20/03/2021;;20/03/2021 13:00;44;;20/03/2021 18:16;HO;464009
464009;20/03/2021;;20/03/2021 13:20;45;;20/03/2021 18:23;HO;464009
464009;20/03/2021;;20/03/2021 13:39;46;;20/03/2021 18:26;HO;464009
464009;20/03/2021;;20/03/2021 08:12;47;;20/03/2021 18:29;AB;464009
464009;20/03/2021;;20/03/2021 09:06;48;;20/03/2021 18:38;AB;464009
464009;20/03/2021;;20/03/2021 11:06;49;;20/03/2021 18:40;AB;464009
464009;20/03/2021;;20/03/2021 09:09;50;;20/03/2021 18:45;AB;464009
464009;20/03/2021;;20/03/2021 07:57;51;;20/03/2021 19:00;HO;464009
464009;20/03/2021;;20/03/2021 15:37;52;;20/03/2021 19:02;HO;464009
464009;20/03/2021;;20/03/2021 15:40;53;;20/03/2021 19:02;HO;464009
464009;20/03/2021;;20/03/2021 10:09;54;;20/03/2021 19:08;AB;464009
464009;20/03/2021;;20/03/2021 09:08;55;;20/03/2021 19:38;AB;464009
464009;20/03/2021;;20/03/2021 08:13;56;;20/03/2021 19:47;HO;464009
464009;20/03/2021;;19/03/2021 08:14;57;;20/03/2021 19:47;AB;464009
464009;20/03/2021;;20/03/2021 08:07;58;;20/03/2021 19:57;HO;464009
464009;20/03/2021;;20/03/2021 05:35;59;;20/03/2021 20:31;AB;464009
464009;20/03/2021;;20/03/2021 20:39;60;;20/03/2021 21:16;AB;464009
