CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/03/2021;107;2;0;0
464002;20/03/2021;107;3;0;0
464002;20/03/2021;107;4;0;0
464002;20/03/2021;107;5;0;0
464002;20/03/2021;107;6;0;1
464002;20/03/2021;107;7;1;2
464002;20/03/2021;107;8;2;4
464002;20/03/2021;107;9;3;7
464002;20/03/2021;107;10;5;6
464002;20/03/2021;107;11;6;5
464002;20/03/2021;107;12;8;7
464002;20/03/2021;107;13;12;5
464002;20/03/2021;107;14;20;4
464002;20/03/2021;107;15;18;6
464002;20/03/2021;107;16;13;7
464002;20/03/2021;107;17;6;5
464002;20/03/2021;107;18;3;0
464002;20/03/2021;107;19;3;0
464002;20/03/2021;107;20;3;0
464002;20/03/2021;107;21;3;0
464002;20/03/2021;107;22;3;0
464002;20/03/2021;107;23;3;0
464002;21/03/2021;107;0;0;1
464002;21/03/2021;107;1;0;0
