CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/03/2021;;19/03/2021 19:28;0;;20/03/2021 07:33;AB;464008
464008;20/03/2021;;19/03/2021 18:04;1;;20/03/2021 10:38;HO;464008
464008;20/03/2021;;20/03/2021 10:57;2;;20/03/2021 11:00;AB;464008
464008;20/03/2021;;20/03/2021 09:04;3;;20/03/2021 11:28;HO;464008
464008;20/03/2021;;20/03/2021 08:18;4;;20/03/2021 11:28;AB;464008
464008;20/03/2021;;20/03/2021 10:04;5;;20/03/2021 11:47;HO;464008
464008;20/03/2021;;20/03/2021 09:11;6;;20/03/2021 11:59;AB;464008
464008;20/03/2021;;20/03/2021 04:23;7;;20/03/2021 12:37;AB;464008
464008;20/03/2021;;20/03/2021 04:06;8;;20/03/2021 13:03;AB;464008
464008;20/03/2021;;20/03/2021 04:50;9;;20/03/2021 13:26;AB;464008
464008;20/03/2021;;25/02/2021 11:02;10;;20/03/2021 13:51;AB;464008
464008;20/03/2021;;20/03/2021 11:07;11;;20/03/2021 14:02;HO;464008
464008;20/03/2021;;20/03/2021 09:51;12;;20/03/2021 14:42;HO;464008
464008;20/03/2021;;20/03/2021 11:30;13;;20/03/2021 14:44;HO;464008
464008;20/03/2021;;20/03/2021 10:00;14;;20/03/2021 15:57;HO;464008
464008;20/03/2021;;20/03/2021 15:12;15;;20/03/2021 17:02;HO;464008
464008;20/03/2021;;20/03/2021 12:44;16;;20/03/2021 17:12;HO;464008
464008;20/03/2021;;20/03/2021 07:40;17;;20/03/2021 17:15;AB;464008
464008;20/03/2021;;20/03/2021 12:41;18;;20/03/2021 17:30;AB;464008
464008;20/03/2021;;20/03/2021 14:35;19;;20/03/2021 17:32;HO;464008
464008;20/03/2021;;20/03/2021 14:35;20;;20/03/2021 17:33;HO;464008
464008;20/03/2021;;20/03/2021 14:47;21;;20/03/2021 17:37;AB;464008
464008;20/03/2021;;20/03/2021 11:41;22;;20/03/2021 17:39;HO;464008
464008;20/03/2021;;20/03/2021 14:03;23;;20/03/2021 17:59;AB;464008
464008;20/03/2021;;20/03/2021 09:14;24;;20/03/2021 18:18;HO;464008
464008;20/03/2021;;20/03/2021 09:14;25;;20/03/2021 18:25;HO;464008
464008;20/03/2021;;20/03/2021 12:14;26;;20/03/2021 18:26;AB;464008
464008;20/03/2021;;20/03/2021 09:05;27;;20/03/2021 19:06;AB;464008
464008;20/03/2021;;20/03/2021 07:51;28;;20/03/2021 19:06;AB;464008
464008;20/03/2021;;20/03/2021 08:22;29;;20/03/2021 19:09;HO;464008
464008;20/03/2021;;20/03/2021 11:41;30;;20/03/2021 19:23;HO;464008
464008;20/03/2021;;20/03/2021 10:46;31;;20/03/2021 20:51;AB;464008
