CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/03/2021;;18/03/2021 19:40;0;;20/03/2021 07:28;AB;464001
464001;20/03/2021;;14/03/2021 17:18;1;;20/03/2021 08:03;HO;464001
464001;20/03/2021;;19/03/2021 17:34;2;;20/03/2021 08:11;AB;464001
464001;20/03/2021;;15/03/2021 09:54;3;;20/03/2021 08:29;AB;464001
464001;20/03/2021;;17/03/2021 18:59;4;;20/03/2021 08:34;AB;464001
464001;20/03/2021;;17/03/2021 14:39;5;;20/03/2021 09:08;AB;464001
464001;20/03/2021;;19/03/2021 13:47;6;;20/03/2021 09:08;AB;464001
464001;20/03/2021;;19/03/2021 22:25;7;;20/03/2021 09:15;HO;464001
464001;20/03/2021;;20/03/2021 09:21;8;;20/03/2021 09:26;HO;464001
464001;20/03/2021;;18/03/2021 14:29;9;;20/03/2021 09:26;AB;464001
464001;20/03/2021;;20/03/2021 08:44;10;;20/03/2021 10:02;HO;464001
464001;20/03/2021;;20/03/2021 10:03;11;;20/03/2021 10:07;AB;464001
464001;20/03/2021;;20/03/2021 09:17;12;;20/03/2021 10:16;HO;464001
464001;20/03/2021;;20/03/2021 09:31;13;;20/03/2021 10:27;HO;464001
464001;20/03/2021;;17/03/2021 10:55;14;;20/03/2021 10:28;AB;464001
464001;20/03/2021;;20/03/2021 07:57;15;;20/03/2021 10:49;AB;464001
464001;20/03/2021;;20/03/2021 10:12;16;;20/03/2021 10:49;HO;464001
464001;20/03/2021;;20/03/2021 07:45;17;;20/03/2021 10:50;HO;464001
464001;20/03/2021;;20/03/2021 10:48;18;;20/03/2021 10:51;AB;464001
464001;20/03/2021;;19/03/2021 22:39;19;;20/03/2021 10:59;HO;464001
464001;20/03/2021;;20/03/2021 09:41;20;;20/03/2021 11:00;HO;464001
464001;20/03/2021;;20/03/2021 10:07;21;;20/03/2021 11:06;HO;464001
464001;20/03/2021;;19/03/2021 17:58;22;;20/03/2021 11:13;AB;464001
464001;20/03/2021;;20/03/2021 08:58;23;;20/03/2021 11:17;HO;464001
464001;20/03/2021;;20/03/2021 07:38;24;;20/03/2021 11:18;AB;464001
464001;20/03/2021;;20/03/2021 09:02;25;;20/03/2021 11:22;HO;464001
464001;20/03/2021;;20/03/2021 10:07;26;;20/03/2021 11:22;HO;464001
464001;20/03/2021;;20/03/2021 10:05;27;;20/03/2021 11:29;HO;464001
464001;20/03/2021;;20/03/2021 09:35;28;;20/03/2021 11:33;HO;464001
464001;20/03/2021;;20/03/2021 09:46;29;;20/03/2021 11:36;HO;464001
464001;20/03/2021;;20/03/2021 09:20;30;;20/03/2021 11:44;HO;464001
464001;20/03/2021;;20/03/2021 07:07;31;;20/03/2021 11:46;AB;464001
464001;20/03/2021;;20/03/2021 09:35;32;;20/03/2021 11:47;HO;464001
464001;20/03/2021;;20/03/2021 09:21;33;;20/03/2021 11:49;HO;464001
464001;20/03/2021;;20/03/2021 03:30;34;;20/03/2021 11:52;AB;464001
464001;20/03/2021;;18/03/2021 20:57;35;;20/03/2021 11:53;AB;464001
464001;20/03/2021;;20/03/2021 08:31;36;;20/03/2021 12:01;AB;464001
464001;20/03/2021;;20/03/2021 09:33;37;;20/03/2021 12:04;HO;464001
464001;20/03/2021;;20/03/2021 10:50;38;;20/03/2021 12:07;HO;464001
464001;20/03/2021;;20/03/2021 08:53;39;;20/03/2021 12:07;AB;464001
464001;20/03/2021;;20/03/2021 09:38;40;;20/03/2021 12:07;HO;464001
464001;20/03/2021;;20/03/2021 08:15;41;;20/03/2021 12:08;AB;464001
464001;20/03/2021;;20/03/2021 03:45;42;;20/03/2021 12:08;AB;464001
464001;20/03/2021;;20/03/2021 07:37;43;;20/03/2021 12:11;AB;464001
464001;20/03/2021;;20/03/2021 08:05;44;;20/03/2021 12:14;AB;464001
464001;20/03/2021;;20/03/2021 08:32;45;;20/03/2021 12:15;HO;464001
464001;20/03/2021;;20/03/2021 09:56;46;;20/03/2021 12:20;HO;464001
464001;20/03/2021;;20/03/2021 09:26;47;;20/03/2021 12:25;AB;464001
464001;20/03/2021;;19/03/2021 22:37;48;;20/03/2021 12:28;AB;464001
464001;20/03/2021;;20/03/2021 08:35;49;;20/03/2021 12:32;AB;464001
464001;20/03/2021;;20/03/2021 10:07;50;;20/03/2021 12:33;HO;464001
464001;20/03/2021;;20/03/2021 08:27;51;;20/03/2021 12:38;HO;464001
464001;20/03/2021;;20/03/2021 11:08;52;;20/03/2021 12:40;HO;464001
464001;20/03/2021;;20/03/2021 09:12;53;;20/03/2021 12:42;AB;464001
464001;20/03/2021;;20/03/2021 04:04;54;;20/03/2021 12:43;AB;464001
464001;20/03/2021;;20/03/2021 07:40;55;;20/03/2021 12:48;HO;464001
464001;20/03/2021;;20/03/2021 09:10;56;;20/03/2021 12:50;AB;464001
464001;20/03/2021;;20/03/2021 08:18;57;;20/03/2021 12:50;HO;464001
464001;20/03/2021;;20/03/2021 09:30;58;;20/03/2021 12:50;HO;464001
464001;20/03/2021;;20/03/2021 04:53;59;;20/03/2021 12:52;AB;464001
464001;20/03/2021;;20/03/2021 04:58;60;;20/03/2021 12:56;AB;464001
464001;20/03/2021;;20/03/2021 09:00;61;;20/03/2021 12:56;AB;464001
464001;20/03/2021;;20/03/2021 10:00;62;;20/03/2021 13:03;HO;464001
464001;20/03/2021;;20/03/2021 09:57;63;;20/03/2021 13:07;HO;464001
464001;20/03/2021;;19/03/2021 15:58;64;;20/03/2021 13:07;AB;464001
464001;20/03/2021;;20/03/2021 04:42;65;;20/03/2021 13:11;AB;464001
464001;20/03/2021;;20/03/2021 10:44;66;;20/03/2021 13:15;HO;464001
464001;20/03/2021;;20/03/2021 09:57;67;;20/03/2021 13:17;AB;464001
464001;20/03/2021;;20/03/2021 10:12;68;;20/03/2021 13:21;HO;464001
464001;20/03/2021;;20/03/2021 09:56;69;;20/03/2021 13:23;HO;464001
464001;20/03/2021;;20/03/2021 09:23;70;;20/03/2021 13:31;HO;464001
464001;20/03/2021;;18/03/2021 17:12;71;;20/03/2021 13:32;AB;464001
464001;20/03/2021;;20/03/2021 10:12;72;;20/03/2021 13:33;AB;464001
464001;20/03/2021;;20/03/2021 07:41;73;;20/03/2021 13:38;AB;464001
464001;20/03/2021;;19/03/2021 13:10;74;;20/03/2021 13:43;HO;464001
464001;20/03/2021;;20/03/2021 06:13;75;;20/03/2021 13:44;HO;464001
464001;20/03/2021;;20/03/2021 13:40;76;;20/03/2021 14:02;HO;464001
464001;20/03/2021;;20/03/2021 12:39;77;;20/03/2021 14:02;HO;464001
464001;20/03/2021;;20/03/2021 09:58;78;;20/03/2021 14:14;AB;464001
464001;20/03/2021;;20/03/2021 09:51;79;;20/03/2021 14:17;HO;464001
464001;20/03/2021;;15/03/2021 08:02;80;;20/03/2021 14:19;AB;464001
464001;20/03/2021;;18/03/2021 16:24;81;;20/03/2021 14:22;AB;464001
464001;20/03/2021;;20/03/2021 12:46;82;;20/03/2021 14:25;HO;464001
464001;20/03/2021;;20/03/2021 10:35;83;;20/03/2021 14:25;HO;464001
464001;20/03/2021;;20/03/2021 12:44;84;;20/03/2021 14:28;HO;464001
464001;20/03/2021;;20/03/2021 12:38;85;;20/03/2021 14:33;HO;464001
464001;20/03/2021;;20/03/2021 11:59;86;;20/03/2021 14:44;HO;464001
464001;20/03/2021;;17/03/2021 19:22;87;;20/03/2021 14:44;AB;464001
464001;20/03/2021;;20/03/2021 12:37;88;;20/03/2021 14:44;AB;464001
464001;20/03/2021;;13/03/2021 13:22;89;;20/03/2021 14:45;AB;464001
464001;20/03/2021;;20/03/2021 12:31;90;;20/03/2021 14:45;HO;464001
464001;20/03/2021;;20/03/2021 10:09;91;;20/03/2021 14:45;HO;464001
464001;20/03/2021;;20/03/2021 11:40;92;;20/03/2021 14:48;HO;464001
464001;20/03/2021;;20/03/2021 10:46;93;;20/03/2021 14:48;HO;464001
464001;20/03/2021;;20/03/2021 05:48;94;;20/03/2021 14:48;AB;464001
464001;20/03/2021;;20/03/2021 12:59;95;;20/03/2021 14:49;HO;464001
464001;20/03/2021;;20/03/2021 12:29;96;;20/03/2021 14:53;HO;464001
464001;20/03/2021;;20/03/2021 10:29;97;;20/03/2021 14:55;HO;464001
464001;20/03/2021;;19/03/2021 17:41;98;;20/03/2021 14:58;AB;464001
464001;20/03/2021;;20/03/2021 13:13;99;;20/03/2021 14:59;HO;464001
464001;20/03/2021;;20/03/2021 12:49;100;;20/03/2021 15:01;HO;464001
464001;20/03/2021;;20/03/2021 12:52;101;;20/03/2021 15:04;HO;464001
464001;20/03/2021;;20/03/2021 10:44;102;;20/03/2021 15:12;HO;464001
464001;20/03/2021;;20/03/2021 14:15;103;;20/03/2021 15:12;HO;464001
464001;20/03/2021;;20/03/2021 11:47;104;;20/03/2021 15:13;HO;464001
464001;20/03/2021;;20/03/2021 11:02;105;;20/03/2021 15:16;HO;464001
464001;20/03/2021;;20/03/2021 13:42;106;;20/03/2021 15:23;AB;464001
464001;20/03/2021;;20/03/2021 13:22;107;;20/03/2021 15:27;HO;464001
464001;20/03/2021;;20/03/2021 14:04;108;;20/03/2021 15:31;AB;464001
464001;20/03/2021;;20/03/2021 13:16;109;;20/03/2021 15:31;HO;464001
464001;20/03/2021;;20/03/2021 12:00;110;;20/03/2021 15:32;HO;464001
464001;20/03/2021;;19/03/2021 13:32;111;;20/03/2021 15:33;AB;464001
464001;20/03/2021;;20/03/2021 13:59;112;;20/03/2021 15:37;AB;464001
464001;20/03/2021;;20/03/2021 11:44;113;;20/03/2021 15:46;HO;464001
464001;20/03/2021;;20/03/2021 12:22;114;;20/03/2021 15:48;HO;464001
464001;20/03/2021;;20/03/2021 14:51;115;;20/03/2021 15:50;HO;464001
464001;20/03/2021;;20/03/2021 14:04;116;;20/03/2021 15:50;HO;464001
464001;20/03/2021;;20/03/2021 01:00;117;;20/03/2021 15:52;AB;464001
464001;20/03/2021;;20/03/2021 09:47;118;;20/03/2021 15:55;HO;464001
464001;20/03/2021;;20/03/2021 11:45;119;;20/03/2021 15:55;HO;464001
464001;20/03/2021;;20/03/2021 07:57;120;;20/03/2021 15:58;AB;464001
464001;20/03/2021;;20/03/2021 14:38;121;;20/03/2021 15:59;HO;464001
464001;20/03/2021;;20/03/2021 13:30;122;;20/03/2021 15:59;HO;464001
464001;20/03/2021;;20/03/2021 13:37;123;;20/03/2021 16:00;HO;464001
464001;20/03/2021;;20/03/2021 13:41;124;;20/03/2021 16:01;HO;464001
464001;20/03/2021;;20/03/2021 07:25;125;;20/03/2021 16:02;HO;464001
464001;20/03/2021;;20/03/2021 14:32;126;;20/03/2021 16:04;HO;464001
464001;20/03/2021;;20/03/2021 14:09;127;;20/03/2021 16:06;AB;464001
464001;20/03/2021;;20/03/2021 05:27;128;;20/03/2021 16:09;HO;464001
464001;20/03/2021;;20/03/2021 12:01;129;;20/03/2021 16:10;HO;464001
464001;20/03/2021;;20/03/2021 12:23;130;;20/03/2021 16:10;HO;464001
464001;20/03/2021;;20/03/2021 05:17;131;;20/03/2021 16:10;AB;464001
464001;20/03/2021;;20/03/2021 11:28;132;;20/03/2021 16:12;HO;464001
464001;20/03/2021;;18/03/2021 17:41;133;;20/03/2021 16:18;AB;464001
464001;20/03/2021;;20/03/2021 07:13;134;;20/03/2021 16:21;HO;464001
464001;20/03/2021;;20/03/2021 14:48;135;;20/03/2021 16:22;HO;464001
464001;20/03/2021;;20/03/2021 11:43;136;;20/03/2021 16:22;AB;464001
464001;20/03/2021;;20/03/2021 15:35;137;;20/03/2021 16:22;AB;464001
464001;20/03/2021;;20/03/2021 09:00;138;;20/03/2021 16:23;HO;464001
464001;20/03/2021;;20/03/2021 14:56;139;;20/03/2021 16:23;HO;464001
464001;20/03/2021;;20/03/2021 12:08;140;;20/03/2021 16:24;AB;464001
464001;20/03/2021;;20/03/2021 14:13;141;;20/03/2021 16:24;HO;464001
464001;20/03/2021;;20/03/2021 10:14;142;;20/03/2021 16:26;HO;464001
464001;20/03/2021;;20/03/2021 13:40;143;;20/03/2021 16:27;HO;464001
464001;20/03/2021;;20/03/2021 15:20;144;;20/03/2021 16:28;HO;464001
464001;20/03/2021;;20/03/2021 11:32;145;;20/03/2021 16:28;AB;464001
464001;20/03/2021;;20/03/2021 12:39;146;;20/03/2021 16:28;HO;464001
464001;20/03/2021;;19/03/2021 17:52;147;;20/03/2021 16:31;AB;464001
464001;20/03/2021;;20/03/2021 10:46;148;;20/03/2021 16:32;HO;464001
464001;20/03/2021;;20/03/2021 11:16;149;;20/03/2021 16:32;AB;464001
464001;20/03/2021;;20/03/2021 12:27;150;;20/03/2021 16:33;HO;464001
464001;20/03/2021;;20/03/2021 13:48;151;;20/03/2021 16:39;HO;464001
464001;20/03/2021;;20/03/2021 14:27;152;;20/03/2021 16:40;HO;464001
464001;20/03/2021;;20/03/2021 13:46;153;;20/03/2021 16:41;HO;464001
464001;20/03/2021;;20/03/2021 14:21;154;;20/03/2021 16:42;HO;464001
464001;20/03/2021;;20/03/2021 14:27;155;;20/03/2021 16:42;HO;464001
464001;20/03/2021;;19/03/2021 18:17;156;;20/03/2021 16:44;AB;464001
464001;20/03/2021;;20/03/2021 11:50;157;;20/03/2021 16:45;AB;464001
464001;20/03/2021;;20/03/2021 08:30;158;;20/03/2021 16:45;HO;464001
464001;20/03/2021;;20/03/2021 12:31;159;;20/03/2021 16:46;HO;464001
464001;20/03/2021;;20/03/2021 14:17;160;;20/03/2021 16:47;HO;464001
464001;20/03/2021;;20/03/2021 14:18;161;;20/03/2021 16:47;HO;464001
464001;20/03/2021;;20/03/2021 12:18;162;;20/03/2021 16:51;HO;464001
464001;20/03/2021;;20/03/2021 07:23;163;;20/03/2021 16:52;AB;464001
464001;20/03/2021;;20/03/2021 10:37;164;;20/03/2021 16:54;HO;464001
464001;20/03/2021;;20/03/2021 12:14;165;;20/03/2021 16:58;HO;464001
464001;20/03/2021;;20/03/2021 10:30;166;;20/03/2021 16:59;HO;464001
464001;20/03/2021;;20/03/2021 12:45;167;;20/03/2021 17:00;HO;464001
464001;20/03/2021;;20/03/2021 14:55;168;;20/03/2021 17:00;HO;464001
464001;20/03/2021;;20/03/2021 14:57;169;;20/03/2021 17:00;HO;464001
464001;20/03/2021;;20/03/2021 08:02;170;;20/03/2021 17:00;AB;464001
464001;20/03/2021;;20/03/2021 08:25;171;;20/03/2021 17:01;HO;464001
464001;20/03/2021;;20/03/2021 08:17;172;;20/03/2021 17:03;HO;464001
464001;20/03/2021;;20/03/2021 12:25;173;;20/03/2021 17:04;AB;464001
464001;20/03/2021;;20/03/2021 14:51;174;;20/03/2021 17:05;HO;464001
464001;20/03/2021;;20/03/2021 12:14;175;;20/03/2021 17:06;HO;464001
464001;20/03/2021;;20/03/2021 14:38;176;;20/03/2021 17:09;HO;464001
464001;20/03/2021;;20/03/2021 11:02;177;;20/03/2021 17:09;HO;464001
464001;20/03/2021;;20/03/2021 14:10;178;;20/03/2021 17:09;HO;464001
464001;20/03/2021;;20/03/2021 17:07;179;;20/03/2021 17:11;AB;464001
464001;20/03/2021;;20/03/2021 07:58;180;;20/03/2021 17:11;HO;464001
464001;20/03/2021;;20/03/2021 08:55;181;;20/03/2021 17:13;HO;464001
464001;20/03/2021;;20/03/2021 12:22;182;;20/03/2021 17:13;AB;464001
464001;20/03/2021;;20/03/2021 08:41;183;;20/03/2021 17:13;HO;464001
464001;20/03/2021;;20/03/2021 05:44;184;;20/03/2021 17:13;AB;464001
464001;20/03/2021;;20/03/2021 12:55;185;;20/03/2021 17:14;HO;464001
464001;20/03/2021;;20/03/2021 15:44;186;;20/03/2021 17:14;HO;464001
464001;20/03/2021;;20/03/2021 14:45;187;;20/03/2021 17:15;HO;464001
464001;20/03/2021;;20/03/2021 07:31;188;;20/03/2021 17:16;HO;464001
464001;20/03/2021;;20/03/2021 13:58;189;;20/03/2021 17:16;HO;464001
464001;20/03/2021;;20/03/2021 07:42;190;;20/03/2021 17:18;AB;464001
464001;20/03/2021;;20/03/2021 08:35;191;;20/03/2021 17:18;HO;464001
464001;20/03/2021;;20/03/2021 06:42;192;;20/03/2021 17:19;AB;464001
464001;20/03/2021;;20/03/2021 14:25;193;;20/03/2021 17:20;HO;464001
464001;20/03/2021;;20/03/2021 16:40;194;;20/03/2021 17:20;HO;464001
464001;20/03/2021;;20/03/2021 07:28;195;;20/03/2021 17:20;AB;464001
464001;20/03/2021;;20/03/2021 13:30;196;;20/03/2021 17:21;AB;464001
464001;20/03/2021;;20/03/2021 10:16;197;;20/03/2021 17:22;HO;464001
464001;20/03/2021;;20/03/2021 08:21;198;;20/03/2021 17:22;HO;464001
464001;20/03/2021;;20/03/2021 12:56;199;;20/03/2021 17:26;HO;464001
464001;20/03/2021;;20/03/2021 13:04;200;;20/03/2021 17:27;AB;464001
464001;20/03/2021;;20/03/2021 14:36;201;;20/03/2021 17:29;HO;464001
464001;20/03/2021;;20/03/2021 12:22;202;;20/03/2021 17:31;HO;464001
464001;20/03/2021;;20/03/2021 15:25;203;;20/03/2021 17:32;HO;464001
464001;20/03/2021;;20/03/2021 08:42;204;;20/03/2021 17:33;HO;464001
464001;20/03/2021;;20/03/2021 14:17;205;;20/03/2021 17:34;HO;464001
464001;20/03/2021;;20/03/2021 14:10;206;;20/03/2021 17:34;HO;464001
464001;20/03/2021;;20/03/2021 13:47;207;;20/03/2021 17:36;AB;464001
464001;20/03/2021;;20/03/2021 08:41;208;;20/03/2021 17:38;HO;464001
464001;20/03/2021;;20/03/2021 08:00;209;;20/03/2021 17:39;HO;464001
464001;20/03/2021;;20/03/2021 10:33;210;;20/03/2021 17:39;HO;464001
464001;20/03/2021;;20/03/2021 12:32;211;;20/03/2021 17:40;HO;464001
464001;20/03/2021;;20/03/2021 10:40;212;;20/03/2021 17:40;HO;464001
464001;20/03/2021;;20/03/2021 14:44;213;;20/03/2021 17:41;HO;464001
464001;20/03/2021;;20/03/2021 15:32;214;;20/03/2021 17:43;HO;464001
464001;20/03/2021;;20/03/2021 15:42;215;;20/03/2021 17:43;HO;464001
464001;20/03/2021;;20/03/2021 12:22;216;;20/03/2021 17:44;HO;464001
464001;20/03/2021;;20/03/2021 15:46;217;;20/03/2021 17:44;HO;464001
464001;20/03/2021;;20/03/2021 14:16;218;;20/03/2021 17:44;HO;464001
464001;20/03/2021;;20/03/2021 13:31;219;;20/03/2021 17:45;HO;464001
464001;20/03/2021;;20/03/2021 12:45;220;;20/03/2021 17:45;HO;464001
464001;20/03/2021;;20/03/2021 08:42;221;;20/03/2021 17:46;HO;464001
464001;20/03/2021;;20/03/2021 15:58;222;;20/03/2021 17:46;HO;464001
464001;20/03/2021;;20/03/2021 15:10;223;;20/03/2021 17:47;HO;464001
464001;20/03/2021;;20/03/2021 07:25;224;;20/03/2021 17:47;AB;464001
464001;20/03/2021;;20/03/2021 12:19;225;;20/03/2021 17:50;HO;464001
464001;20/03/2021;;20/03/2021 15:02;226;;20/03/2021 17:52;HO;464001
464001;20/03/2021;;20/03/2021 08:58;227;;20/03/2021 17:54;HO;464001
464001;20/03/2021;;20/03/2021 14:38;228;;20/03/2021 17:54;HO;464001
464001;20/03/2021;;20/03/2021 16:02;229;;20/03/2021 17:56;HO;464001
464001;20/03/2021;;20/03/2021 12:26;230;;20/03/2021 17:56;HO;464001
464001;20/03/2021;;20/03/2021 16:07;231;;20/03/2021 17:57;HO;464001
464001;20/03/2021;;20/03/2021 11:35;232;;20/03/2021 17:57;HO;464001
464001;20/03/2021;;20/03/2021 08:32;233;;20/03/2021 17:58;HO;464001
464001;20/03/2021;;20/03/2021 15:53;234;;20/03/2021 17:59;HO;464001
464001;20/03/2021;;20/03/2021 09:30;235;;20/03/2021 18:00;AB;464001
464001;20/03/2021;;20/03/2021 16:30;236;;20/03/2021 18:01;HO;464001
464001;20/03/2021;;20/03/2021 15:13;237;;20/03/2021 18:03;HO;464001
464001;20/03/2021;;20/03/2021 12:23;238;;20/03/2021 18:03;AB;464001
464001;20/03/2021;;20/03/2021 10:20;239;;20/03/2021 18:04;HO;464001
464001;20/03/2021;;20/03/2021 09:35;240;;20/03/2021 18:10;HO;464001
464001;20/03/2021;;17/03/2021 09:42;241;;20/03/2021 18:10;HO;464001
464001;20/03/2021;;20/03/2021 07:48;242;;20/03/2021 18:12;HO;464001
464001;20/03/2021;;20/03/2021 08:40;243;;20/03/2021 18:14;HO;464001
464001;20/03/2021;;20/03/2021 11:54;244;;20/03/2021 18:14;HO;464001
464001;20/03/2021;;20/03/2021 16:46;245;;20/03/2021 18:15;HO;464001
464001;20/03/2021;;20/03/2021 08:34;246;;20/03/2021 18:16;AB;464001
464001;20/03/2021;;20/03/2021 09:27;247;;20/03/2021 18:16;AB;464001
464001;20/03/2021;;20/03/2021 07:49;248;;20/03/2021 18:17;AB;464001
464001;20/03/2021;;20/03/2021 10:57;249;;20/03/2021 18:18;HO;464001
464001;20/03/2021;;20/03/2021 10:39;250;;20/03/2021 18:18;HO;464001
464001;20/03/2021;;20/03/2021 14:47;251;;20/03/2021 18:19;HO;464001
464001;20/03/2021;;20/03/2021 08:36;252;;20/03/2021 18:20;AB;464001
464001;20/03/2021;;20/03/2021 09:30;253;;20/03/2021 18:20;HO;464001
464001;20/03/2021;;20/03/2021 09:12;254;;20/03/2021 18:20;HO;464001
464001;20/03/2021;;20/03/2021 08:59;255;;20/03/2021 18:20;HO;464001
464001;20/03/2021;;20/03/2021 08:50;256;;20/03/2021 18:20;AB;464001
464001;20/03/2021;;20/03/2021 14:28;257;;20/03/2021 18:21;HO;464001
464001;20/03/2021;;20/03/2021 15:41;258;;20/03/2021 18:21;AB;464001
464001;20/03/2021;;20/03/2021 12:13;259;;20/03/2021 18:22;HO;464001
464001;20/03/2021;;20/03/2021 15:31;260;;20/03/2021 18:22;HO;464001
464001;20/03/2021;;20/03/2021 09:04;261;;20/03/2021 18:23;HO;464001
464001;20/03/2021;;20/03/2021 10:07;262;;20/03/2021 18:23;AB;464001
464001;20/03/2021;;20/03/2021 10:22;263;;20/03/2021 18:23;AB;464001
464001;20/03/2021;;20/03/2021 09:08;264;;20/03/2021 18:23;AB;464001
464001;20/03/2021;;20/03/2021 09:37;265;;20/03/2021 18:24;AB;464001
464001;20/03/2021;;20/03/2021 10:23;266;;20/03/2021 18:24;AB;464001
464001;20/03/2021;;20/03/2021 11:35;267;;20/03/2021 18:25;HO;464001
464001;20/03/2021;;20/03/2021 08:16;268;;20/03/2021 18:26;AB;464001
464001;20/03/2021;;20/03/2021 14:14;269;;20/03/2021 18:26;HO;464001
464001;20/03/2021;;20/03/2021 09:42;270;;20/03/2021 18:28;AB;464001
464001;20/03/2021;;20/03/2021 16:04;271;;20/03/2021 18:28;HO;464001
464001;20/03/2021;;20/03/2021 07:27;272;;20/03/2021 18:29;HO;464001
464001;20/03/2021;;20/03/2021 12:18;273;;20/03/2021 18:29;HO;464001
464001;20/03/2021;;20/03/2021 08:37;274;;20/03/2021 18:29;HO;464001
464001;20/03/2021;;20/03/2021 08:52;275;;20/03/2021 18:30;AB;464001
464001;20/03/2021;;20/03/2021 15:32;276;;20/03/2021 18:30;HO;464001
464001;20/03/2021;;20/03/2021 09:28;277;;20/03/2021 18:31;HO;464001
464001;20/03/2021;;20/03/2021 09:44;278;;20/03/2021 18:31;HO;464001
464001;20/03/2021;;20/03/2021 09:22;279;;20/03/2021 18:31;HO;464001
464001;20/03/2021;;20/03/2021 14:31;280;;20/03/2021 18:32;HO;464001
464001;20/03/2021;;20/03/2021 16:09;281;;20/03/2021 18:36;AB;464001
464001;20/03/2021;;20/03/2021 12:07;282;;20/03/2021 18:37;HO;464001
464001;20/03/2021;;20/03/2021 09:12;283;;20/03/2021 18:37;AB;464001
464001;20/03/2021;;20/03/2021 09:16;284;;20/03/2021 18:38;AB;464001
464001;20/03/2021;;20/03/2021 14:31;285;;20/03/2021 18:39;HO;464001
464001;20/03/2021;;20/03/2021 09:44;286;;20/03/2021 18:39;HO;464001
464001;20/03/2021;;20/03/2021 15:11;287;;20/03/2021 18:42;HO;464001
464001;20/03/2021;;20/03/2021 08:07;288;;20/03/2021 18:46;AB;464001
464001;20/03/2021;;20/03/2021 13:54;289;;20/03/2021 18:47;AB;464001
464001;20/03/2021;;20/03/2021 09:46;290;;20/03/2021 18:48;HO;464001
464001;20/03/2021;;20/03/2021 09:43;291;;20/03/2021 18:49;HO;464001
464001;20/03/2021;;20/03/2021 08:46;292;;20/03/2021 18:51;AB;464001
464001;20/03/2021;;20/03/2021 08:45;293;;20/03/2021 18:55;HO;464001
464001;20/03/2021;;20/03/2021 14:22;294;;20/03/2021 18:55;HO;464001
464001;20/03/2021;;20/03/2021 07:57;295;;20/03/2021 18:57;HO;464001
464001;20/03/2021;;20/03/2021 09:59;296;;20/03/2021 19:00;AB;464001
464001;20/03/2021;;20/03/2021 11:38;297;;20/03/2021 19:01;AB;464001
464001;20/03/2021;;20/03/2021 08:59;298;;20/03/2021 19:09;AB;464001
464001;20/03/2021;;20/03/2021 17:01;299;;20/03/2021 19:09;HO;464001
464001;20/03/2021;;20/03/2021 09:35;300;;20/03/2021 19:11;AB;464001
464001;20/03/2021;;20/03/2021 09:40;301;;20/03/2021 19:14;HO;464001
464001;20/03/2021;;20/03/2021 09:07;302;;20/03/2021 19:16;AB;464001
464001;20/03/2021;;20/03/2021 10:17;303;;20/03/2021 19:17;HO;464001
464001;20/03/2021;;20/03/2021 10:27;304;;20/03/2021 19:17;HO;464001
464001;20/03/2021;;20/03/2021 10:25;305;;20/03/2021 19:22;HO;464001
464001;20/03/2021;;20/03/2021 09:38;306;;20/03/2021 19:22;AB;464001
464001;20/03/2021;;20/03/2021 09:34;307;;20/03/2021 19:22;AB;464001
464001;20/03/2021;;20/03/2021 09:26;308;;20/03/2021 19:23;AB;464001
464001;20/03/2021;;20/03/2021 12:45;309;;20/03/2021 19:24;HO;464001
464001;20/03/2021;;20/03/2021 12:45;310;;20/03/2021 19:24;HO;464001
464001;20/03/2021;;20/03/2021 09:43;311;;20/03/2021 19:24;HO;464001
464001;20/03/2021;;20/03/2021 11:13;312;;20/03/2021 19:24;HO;464001
464001;20/03/2021;;20/03/2021 07:57;313;;20/03/2021 19:24;HO;464001
464001;20/03/2021;;20/03/2021 10:27;314;;20/03/2021 19:24;AB;464001
464001;20/03/2021;;20/03/2021 09:03;315;;20/03/2021 19:25;AB;464001
464001;20/03/2021;;20/03/2021 10:30;316;;20/03/2021 19:26;AB;464001
464001;20/03/2021;;20/03/2021 10:33;317;;20/03/2021 19:27;HO;464001
464001;20/03/2021;;20/03/2021 10:27;318;;20/03/2021 19:27;AB;464001
464001;20/03/2021;;20/03/2021 07:42;319;;20/03/2021 19:27;AB;464001
464001;20/03/2021;;20/03/2021 09:08;320;;20/03/2021 19:27;HO;464001
464001;20/03/2021;;20/03/2021 09:12;321;;20/03/2021 19:28;AB;464001
464001;20/03/2021;;20/03/2021 09:19;322;;20/03/2021 19:29;AB;464001
464001;20/03/2021;;20/03/2021 09:14;323;;20/03/2021 19:34;HO;464001
464001;20/03/2021;;20/03/2021 12:15;324;;20/03/2021 19:39;AB;464001
464001;20/03/2021;;20/03/2021 08:48;325;;20/03/2021 19:41;AB;464001
464001;20/03/2021;;20/03/2021 14:15;326;;20/03/2021 19:41;AB;464001
464001;20/03/2021;;20/03/2021 15:43;327;;20/03/2021 19:42;AB;464001
464001;20/03/2021;;20/03/2021 16:23;328;;20/03/2021 19:43;AB;464001
464001;20/03/2021;;20/03/2021 07:33;329;;20/03/2021 19:49;HO;464001
464001;20/03/2021;;20/03/2021 07:57;330;;20/03/2021 19:52;HO;464001
