CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/06/2023;107;2;0;3
464002;10/06/2023;107;3;0;3
464002;10/06/2023;107;4;0;3
464002;10/06/2023;107;5;0;4
464002;10/06/2023;107;6;0;5
464002;10/06/2023;107;7;1;8
464002;10/06/2023;107;8;6;8
464002;10/06/2023;107;9;6;10
464002;10/06/2023;107;10;20;9
464002;10/06/2023;107;11;20;9
464002;10/06/2023;107;12;19;9
464002;10/06/2023;107;13;17;10
464002;10/06/2023;107;14;22;7
464002;10/06/2023;107;15;23;2
464002;10/06/2023;107;16;19;0
464002;10/06/2023;107;17;13;0
464002;10/06/2023;107;18;12;3
464002;10/06/2023;107;19;7;2
464002;10/06/2023;107;20;3;0
464002;10/06/2023;107;21;2;0
464002;10/06/2023;107;22;0;0
464002;10/06/2023;107;23;0;0
464002;11/06/2023;107;0;0;0
464002;11/06/2023;107;1;0;2
