CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/06/2023;324;2;0;0
464011;10/06/2023;324;3;0;0
464011;10/06/2023;324;4;0;0
464011;10/06/2023;324;5;0;0
464011;10/06/2023;324;6;0;0
464011;10/06/2023;324;7;0;0
464011;10/06/2023;324;8;1;4
464011;10/06/2023;324;9;5;8
464011;10/06/2023;324;10;25;12
464011;10/06/2023;324;11;33;10
464011;10/06/2023;324;12;33;6
464011;10/06/2023;324;13;40;7
464011;10/06/2023;324;14;42;6
464011;10/06/2023;324;15;39;6
464011;10/06/2023;324;16;29;4
464011;10/06/2023;324;17;25;0
464011;10/06/2023;324;18;15;0
464011;10/06/2023;324;19;9;0
464011;10/06/2023;324;20;7;0
464011;10/06/2023;324;21;3;0
464011;10/06/2023;324;22;1;0
464011;10/06/2023;324;23;0;0
464011;11/06/2023;324;0;0;0
464011;11/06/2023;324;1;0;0
