CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/06/2023;ENTREES;2;0;0
464004;10/06/2023;SORTIES;2;0;0
464004;10/06/2023;ENTREES;3;0;0
464004;10/06/2023;SORTIES;3;0;0
464004;10/06/2023;ENTREES;4;1;0
464004;10/06/2023;SORTIES;4;0;0
464004;10/06/2023;ENTREES;5;0;0
464004;10/06/2023;SORTIES;5;0;0
464004;10/06/2023;ENTREES;6;0;0
464004;10/06/2023;SORTIES;6;0;0
464004;10/06/2023;ENTREES;7;0;0
464004;10/06/2023;SORTIES;7;0;0
464004;10/06/2023;ENTREES;8;1;2
464004;10/06/2023;SORTIES;8;1;0
464004;10/06/2023;ENTREES;9;5;5
464004;10/06/2023;SORTIES;9;0;1
464004;10/06/2023;ENTREES;10;5;0
464004;10/06/2023;SORTIES;10;0;1
464004;10/06/2023;ENTREES;11;5;0
464004;10/06/2023;SORTIES;11;0;2
464004;10/06/2023;ENTREES;12;4;1
464004;10/06/2023;SORTIES;12;0;0
464004;10/06/2023;ENTREES;13;5;2
464004;10/06/2023;SORTIES;13;2;1
464004;10/06/2023;ENTREES;14;4;2
464004;10/06/2023;SORTIES;14;2;1
464004;10/06/2023;ENTREES;15;8;1
464004;10/06/2023;SORTIES;15;5;1
464004;10/06/2023;ENTREES;16;2;1
464004;10/06/2023;SORTIES;16;5;4
464004;10/06/2023;ENTREES;17;4;0
464004;10/06/2023;SORTIES;17;6;2
464004;10/06/2023;ENTREES;18;7;1
464004;10/06/2023;SORTIES;18;10;1
464004;10/06/2023;ENTREES;19;2;0
464004;10/06/2023;SORTIES;19;2;0
464004;10/06/2023;ENTREES;20;1;1
464004;10/06/2023;SORTIES;20;5;1
464004;10/06/2023;ENTREES;21;1;0
464004;10/06/2023;SORTIES;21;4;1
464004;10/06/2023;ENTREES;22;1;0
464004;10/06/2023;SORTIES;22;2;0
464004;10/06/2023;ENTREES;23;0;0
464004;10/06/2023;SORTIES;23;6;0
464004;11/06/2023;ENTREES;0;0;0
464004;11/06/2023;SORTIES;0;2;1
464004;11/06/2023;ENTREES;1;0;0
464004;11/06/2023;SORTIES;1;0;0
