CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/03/2021;220;2;0;0
464008;10/03/2021;220;3;0;2
464008;10/03/2021;220;4;0;2
464008;10/03/2021;220;5;0;4
464008;10/03/2021;220;6;0;12
464008;10/03/2021;220;7;1;17
464008;10/03/2021;220;8;3;19
464008;10/03/2021;220;9;6;22
464008;10/03/2021;220;10;7;22
464008;10/03/2021;220;11;6;22
464008;10/03/2021;220;12;4;19
464008;10/03/2021;220;13;3;19
464008;10/03/2021;220;14;4;18
464008;10/03/2021;220;15;4;19
464008;10/03/2021;220;16;2;9
464008;10/03/2021;220;17;1;6
464008;10/03/2021;220;18;0;0
464008;10/03/2021;220;19;0;1
464008;10/03/2021;220;20;0;1
464008;10/03/2021;220;21;0;1
464008;10/03/2021;220;22;0;1
464008;10/03/2021;220;23;0;1
464008;11/03/2021;220;0;0;0
464008;11/03/2021;220;1;0;0
