CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/03/2021;ENTREES;2;0;0
464002;10/03/2021;SORTIES;2;0;0
464002;10/03/2021;ENTREES;3;0;0
464002;10/03/2021;SORTIES;3;0;0
464002;10/03/2021;ENTREES;4;0;0
464002;10/03/2021;SORTIES;4;0;0
464002;10/03/2021;ENTREES;5;0;0
464002;10/03/2021;SORTIES;5;0;0
464002;10/03/2021;ENTREES;6;0;8
464002;10/03/2021;SORTIES;6;0;1
464002;10/03/2021;ENTREES;7;1;13
464002;10/03/2021;SORTIES;7;1;2
464002;10/03/2021;ENTREES;8;3;8
464002;10/03/2021;SORTIES;8;1;2
464002;10/03/2021;ENTREES;9;4;2
464002;10/03/2021;SORTIES;9;1;0
464002;10/03/2021;ENTREES;10;4;3
464002;10/03/2021;SORTIES;10;1;1
464002;10/03/2021;ENTREES;11;1;2
464002;10/03/2021;SORTIES;11;2;6
464002;10/03/2021;ENTREES;12;0;2
464002;10/03/2021;SORTIES;12;2;7
464002;10/03/2021;ENTREES;13;5;11
464002;10/03/2021;SORTIES;13;2;4
464002;10/03/2021;ENTREES;14;5;3
464002;10/03/2021;SORTIES;14;0;5
464002;10/03/2021;ENTREES;15;0;1
464002;10/03/2021;SORTIES;15;4;5
464002;10/03/2021;ENTREES;16;1;6
464002;10/03/2021;SORTIES;16;3;6
464002;10/03/2021;ENTREES;17;1;2
464002;10/03/2021;SORTIES;17;5;8
464002;10/03/2021;ENTREES;18;0;3
464002;10/03/2021;SORTIES;18;4;15
464002;10/03/2021;ENTREES;19;0;1
464002;10/03/2021;SORTIES;19;0;4
464002;10/03/2021;ENTREES;20;0;0
464002;10/03/2021;SORTIES;20;0;0
464002;10/03/2021;ENTREES;21;0;1
464002;10/03/2021;SORTIES;21;0;1
464002;10/03/2021;ENTREES;22;0;0
464002;10/03/2021;SORTIES;22;0;1
464002;10/03/2021;ENTREES;23;0;1
464002;10/03/2021;SORTIES;23;0;0
464002;11/03/2021;ENTREES;0;0;0
464002;11/03/2021;SORTIES;0;0;0
464002;11/03/2021;ENTREES;1;0;0
464002;11/03/2021;SORTIES;1;0;0
