CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/03/2021;107;2;0;0
464002;10/03/2021;107;3;0;0
464002;10/03/2021;107;4;0;0
464002;10/03/2021;107;5;0;0
464002;10/03/2021;107;6;0;7
464002;10/03/2021;107;7;0;18
464002;10/03/2021;107;8;2;24
464002;10/03/2021;107;9;5;26
464002;10/03/2021;107;10;8;28
464002;10/03/2021;107;11;7;24
464002;10/03/2021;107;12;5;19
464002;10/03/2021;107;13;8;26
464002;10/03/2021;107;14;13;24
464002;10/03/2021;107;15;9;20
464002;10/03/2021;107;16;7;20
464002;10/03/2021;107;17;3;14
464002;10/03/2021;107;18;0;2
464002;10/03/2021;107;19;0;0
464002;10/03/2021;107;20;0;0
464002;10/03/2021;107;21;0;0
464002;10/03/2021;107;22;0;0
464002;10/03/2021;107;23;0;0
464002;11/03/2021;107;0;0;0
464002;11/03/2021;107;1;0;0
